Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
January,2017,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
June,2017,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
March,2017,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
May,2017,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
October,2017,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
September,2017,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
December,2018,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
July,2018,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
March,2018,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
May,2018,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
October,2018,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
April,2019,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
May,2019,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
August,2020,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
February,2022,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
October,2022,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
August,2023,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
April,2022,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
March,2022,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
July,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2022,"Export    ",-,,,Furskins and artificial fur; articles thereof,,,43,43
February,2023,"Export    ",-,,,Wickerwork and basketwork,,,46,46
January,2022,"Import    ","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of natural stone (excl. of agglomerated natural abrasives or ceramics, perfumed pumice stones, hand sharpening or polishing stones, and grinding wheels etc. specifically for dental drill engines)","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of natural stone (excl. of agglomerated natural abrasives or ceramics, perfumed pumice stones, hand sharpening or polishing ston","Millstones, grindstones, grinding wheels and the like, without frameworks, for milling, grinding, pulping, sharpening, polishing, trueing or cutting, hand sharpening or polishing stones, and parts thereof, of natural stone, of agglomerated natural or","Articles of stone, plaster, cement, asbestos, mica or similar materials",680423,6804,68,68042300
October,2022,"Import    ","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of natural stone (excl. of agglomerated natural abrasives or ceramics, perfumed pumice stones, hand sharpening or polishing stones, and grinding wheels etc. specifically for dental drill engines)","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of natural stone (excl. of agglomerated natural abrasives or ceramics, perfumed pumice stones, hand sharpening or polishing ston","Millstones, grindstones, grinding wheels and the like, without frameworks, for milling, grinding, pulping, sharpening, polishing, trueing or cutting, hand sharpening or polishing stones, and parts thereof, of natural stone, of agglomerated natural or","Articles of stone, plaster, cement, asbestos, mica or similar materials",680423,6804,68,68042300
June,2023,"Import    ","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of natural stone (excl. of agglomerated natural abrasives or ceramics, perfumed pumice stones, hand sharpening or polishing stones, and grinding wheels etc. specifically for dental drill engines)","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of natural stone (excl. of agglomerated natural abrasives or ceramics, perfumed pumice stones, hand sharpening or polishing ston","Millstones, grindstones, grinding wheels and the like, without frameworks, for milling, grinding, pulping, sharpening, polishing, trueing or cutting, hand sharpening or polishing stones, and parts thereof, of natural stone, of agglomerated natural or","Articles of stone, plaster, cement, asbestos, mica or similar materials",680423,6804,68,68042300
August,2023,"Import    ","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. optical glass, safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060090
June,2022,"Import    ","Structures and parts of structures, of iron or steel, solely or principally of sheet, n.e.s. (excl. doors and windows and their frames, and panels comprising two walls of profiled ""ribbed"" sheet, of iron or steel, with an insulating core)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089059
February,2023,"Import    ","Structures and parts of structures, of iron or steel, solely or principally of sheet, n.e.s. (excl. doors and windows and their frames, and panels comprising two walls of profiled ""ribbed"" sheet, of iron or steel, with an insulating core)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089059
March,2023,"Import    ","Structures and parts of structures, of iron or steel, solely or principally of sheet, n.e.s. (excl. doors and windows and their frames, and panels comprising two walls of profiled ""ribbed"" sheet, of iron or steel, with an insulating core)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089059
April,2016,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
June,2016,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
July,2018,"Export    ",-,,,Copper and articles thereof,,,74,74
August,2023,"Import    ","Profiles of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072190
December,2023,"Import    ","Profiles of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072190
February,2023,"Import    ","Profiles of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072190
January,2023,"Import    ","Profiles of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072190
July,2023,"Import    ","Profiles of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072190
February,2017,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
February,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
June,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
March,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
May,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
November,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
September,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
April,2019,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
August,2019,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
February,2019,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
January,2019,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
June,2019,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
March,2019,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
May,2019,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", in coils or otherwise bent","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112190
November,2019,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
October,2019,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
May,2020,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
October,2020,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
September,2020,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
June,2021,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
August,2022,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
February,2022,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
November,2022,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
October,2022,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
August,2023,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
March,2023,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
November,2023,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
September,2023,"Export    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
August,2019,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
November,2021,"Export    ","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830230,8302,83,83023000
November,2016,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
June,2021,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
February,2023,"Import    ","Pneumatic power engines and motors, linear-acting, ""cylinders""","Pneumatic power engines and motors, linear-acting, ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841231,8412,84,84123100
September,2020,"Export    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
July,2023,"Import    ","Centrifugal fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W, and fans for cooling IT equipment of 8414 59 15)","Fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W)","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841459,8414,84,84145935
June,2023,"Import    ","Centrifugal fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W, and fans for cooling IT equipment of 8414 59 15)","Fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W)","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841459,8414,84,84145935
July,2023,"Import    ","Fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W, axial and centrifugal fans, and fans for cooling IT equipment of 8414 59 15)","Fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W)","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841459,8414,84,84145995
April,2022,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
June,2022,"Export    ",Cooling towers and similar plant for direct cooling (without a separating wall) by means of recirculated water,"Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198910
June,2022,"Import    ",Cooling towers and similar plant for direct cooling (without a separating wall) by means of recirculated water,"Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198910
October,2022,"Import    ",Cooling towers and similar plant for direct cooling (without a separating wall) by means of recirculated water,"Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198910
July,2023,"Import    ","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842490,8424,84,84249080
August,2017,"Export    ","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts for boring or sinking machinery of subheading 8430.41 or 8430.49, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843143,8431,84,84314300
June,2023,"Export    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
August,2022,"Export    ",Parts of machinery of heading 8474 (excl. of cast iron or cast steel),"Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749090
May,2023,"Export    ",Injection-moulding machines for working rubber or plastics,Injection-moulding machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847710,8477,84,84771000
December,2022,"Import    ",Injection-moulding machines for working rubber or plastics,Injection-moulding machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847710,8477,84,84771000
February,2022,"Import    ",Injection-moulding machines for working rubber or plastics,Injection-moulding machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847710,8477,84,84771000
June,2022,"Import    ",Injection-moulding machines for working rubber or plastics,Injection-moulding machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847710,8477,84,84771000
May,2022,"Import    ",Injection-moulding machines for working rubber or plastics,Injection-moulding machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847710,8477,84,84771000
November,2023,"Import    ",Injection-moulding machines for working rubber or plastics,Injection-moulding machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847710,8477,84,84771000
