CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
JAQUAR AND COMPANY PRIVATE LIMITED,217 KIRKSTALL ROAD,LEEDS,,,,LS4 2AH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
JARAPA LTD,15 NEW CLOSE,BOURTON,DORSET,,,SP8 5DL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
JARAPA LTD,15 NEW CLOSE,BOURTON,DORSET,,,SP8 5DL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
JAS FORWARDING (UK) LTD,"UNIT 1, BEDFONT LOGISTICS P",BEDFONT ROAD,FELTHAM,,,TW14 8EE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
JING TEA LTD,5 HOBART PLACE,LONDON,,,,SW1W 0HU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
JING TEA LTD,5 HOBART PLACE,LONDON,,,,SW1W 0HU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
JING TEA LTD,5 HOBART PLACE,LONDON,,,,SW1W 0HU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
JINHUASHIBEIYINGDIANZISHANGWUYOUXIANGONGSI,OFFICE 148 ( KXT CONSULTING,CENTURION HOUSE LONDON,ROAD STAINES-UPON,THAMESSTAINES SURR,,TW18 4AX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
JO DOWNS GLASS DESIGN LTD,UNIT 27G  PENNYGILLAM WAY,PENNYGILLAM INDUSTRIAL ESTA,LAUNCESTON,CORNWALL,,PL15 7ED,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
JODIE BOWMAN,17 NORTH ROAD,LONDON,,,,SW19 1AQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
JOHN E FELLS & SONS LTD,FELLS HOUSE,STATION ROAD,KINGS LANGLEY,HERTFORDSHIRE,,WD4 8LH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
JOHN JENKINS & SONS LTD,NYEWOOD,ROGATE,PETERSFIELD,HAMPSHIRE,,GU31 5HZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
JOHN JENKINS & SONS LTD,NYEWOOD,ROGATE,PETERSFIELD,HAMPSHIRE,,GU31 5HZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
JOHN JENKINS & SONS LTD,NYEWOOD,ROGATE,PETERSFIELD,HAMPSHIRE,,GU31 5HZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
JOHN JENKINS & SONS LTD,NYEWOOD,ROGATE,PETERSFIELD,HAMPSHIRE,,GU31 5HZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
JOHN JENKINS & SONS LTD,NYEWOOD,ROGATE,PETERSFIELD,HAMPSHIRE,,GU31 5HZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
JOHN JENKINS & SONS LTD,NYEWOOD,ROGATE,PETERSFIELD,HAMPSHIRE,,GU31 5HZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
JOHN SINCLAIR (SHEFFIELD) LTD,266 GLOSSOP RD,SHEFFIELD,,,,S10 2HS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
JOHN SINCLAIR (SHEFFIELD) LTD,266 GLOSSOP RD,SHEFFIELD,,,,S10 2HS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
JONES MICHAEL JOHN,249 LEASOWE ROAD WALLASEY,,-,,,CH45 8LW,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
"JP MORGAN CHASE BANK, NATIONAL ASSOCIATION",FAO PAULINE WILSON,25 BANK STREET,CANARY WHARF,LONDON,,E14 5JP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
"JP MORGAN CHASE BANK, NATIONAL ASSOCIATION",FAO PAULINE WILSON,25 BANK STREET,CANARY WHARF,LONDON,,E14 5JP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
JS UK INTERNATIONAL LIMITED,49 WOODBRIDGE ROAD,BARKING,,,,IG11 9ES,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
JUNIPER,35 BELMONT STREET,ABERDEEN,,,,AB10 1JS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
JUST WHISKY LTD,UNIT 33,WEST WAY BUSINESS PARK,DALGETY BAY,,,KY11 9AE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
JUST WHISKY LTD,UNIT 33,WEST WAY BUSINESS PARK,DALGETY BAY,,,KY11 9AE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
JUWEL BETEILIGUNGA GMBH,PENFOLD DRIVE,GATEWAY 11 BUSINESS PARK,WYMONDHAM,NORFOLK,,NR18 0WZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
JUWEL BETEILIGUNGA GMBH,PENFOLD DRIVE,GATEWAY 11 BUSINESS PARK,WYMONDHAM,NORFOLK,,NR18 0WZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
JUWEL BETEILIGUNGA GMBH,PENFOLD DRIVE,GATEWAY 11 BUSINESS PARK,WYMONDHAM,NORFOLK,,NR18 0WZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
JUWEL BETEILIGUNGA GMBH,PENFOLD DRIVE,GATEWAY 11 BUSINESS PARK,WYMONDHAM,NORFOLK,,NR18 0WZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
KABOUR HFS LTD,474 WEST BOULEVARD BIRMINGHAM,,-,,,B32 2PJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
KAEMINGK BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
KAEMINGK BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
KAEMINGK BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
KAEMINGK BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
KANDYTOYS HOLDINGS LIMITED,HILL BARTON BUSINESS PARK,SIDMOUTH ROAD,CLYST ST MARY,EXETER,,EX5 1DR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
KANDYTOYS HOLDINGS LIMITED,HILL BARTON BUSINESS PARK,SIDMOUTH ROAD,CLYST ST MARY,EXETER,,EX5 1DR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
KAREN WHITELEY,10-12,PERRINS COURT,LONDON,GREATER LONDON,,NW3 1QS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
KARLA OTTO LTD,GLADSTONE HOUSE,190 STRAND,LONDON,,,WC2R 1AB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
KATHARINE POOLEY LTD,160 WALTON STREET,LONDON,,,,SW3 2JL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
KB TRADEX LTD,UNIT 38,BASEPOINT ENTERPRISE CENTRE,STROUDLEY ROAD,BASINGSTOKE,,RG24 8UP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
KB TRADEX LTD,UNIT 38,BASEPOINT ENTERPRISE CENTRE,STROUDLEY ROAD,BASINGSTOKE,,RG24 8UP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
KB TRADEX LTD,UNIT 38,BASEPOINT ENTERPRISE CENTRE,STROUDLEY ROAD,BASINGSTOKE,,RG24 8UP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
KEMLON TRADING LIMITED,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
KIKKERLAND EUROPE B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
KIRENS INTERNATIONAL LIMITED,DENIM HOUSE,32A  ALBION STREET,CASTLEFORD,WEST YORKSHIRE,,WF10 1EN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
KOIBIRD LTD,66-70 BAKER STREET,LONDON,,,,W1U 7DJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
KOIBIRD LTD,66-70 BAKER STREET,LONDON,,,,W1U 7DJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
KOKON TO ZAI LIMITED,86 GOLBORNE ROAD,LONDON,,,,W10 5PS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
KOOPMAN INTERNATIONAL UK LTD,UNIT JS,FORGE LANE (FULFORD DRIVE),MINWORTH TRADE PARK,SUTTON COLDFIELD,,B76 1AH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
KOOPMAN INTERNATIONAL UK LTD,UNIT JS,FORGE LANE (FULFORD DRIVE),MINWORTH TRADE PARK,SUTTON COLDFIELD,,B76 1AH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
KOOPMAN INTERNATIONAL UK LTD,UNIT JS,FORGE LANE (FULFORD DRIVE),MINWORTH TRADE PARK,SUTTON COLDFIELD,,B76 1AH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
KOOPMAN INTERNATIONAL UK LTD,UNIT JS,FORGE LANE (FULFORD DRIVE),MINWORTH TRADE PARK,SUTTON COLDFIELD,,B76 1AH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
L C DESIGNS CO.LTD,LONDON HOUSE,SHELDON WAY,LARKFIELD,AYLESFORD,KENT,ME20 6SE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
L&P SILVER LTD,341 EUSTON ROAD,LONDON,GREATER LONDON,,,NW1 3AD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
LA GENT LIMITED,4 HILLSIDE GARDENS CLINE RO,LONDON,,,,N11 2NH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
LACOSTE UK LIMITED,4TH FLOOR HOLBORN GATE,326 - 330 HIGH HOLBORN,LONDON,,,WC1V 7PP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
LAKELAND LIMITED,ALEXANDRA BUILDINGS,WINDERMERE,CUMBRIA,,,LA23 1BQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
LAKELAND LIMITED,ALEXANDRA BUILDINGS,WINDERMERE,CUMBRIA,,,LA23 1BQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
LALIQUE LIMITED,47 CONDULT STREET,LONDON,,,,W1S 2YP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
LALIQUE LIMITED,47 CONDULT STREET,LONDON,,,,W1S 2YP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
LALIS LTD,91 GRAND PARADE,LEIGH-ON-SEA,,,,SS9 1DR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
LALIS LTD,91 GRAND PARADE,LEIGH-ON-SEA,,,,SS9 1DR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
LANA FILIPPOVA INTERIORS LIM ITED,"UNIT 2, YORK HOUSE",VICARAGE LANE,BOWDON ALTRINCHAM,CHESHIRE,,WA14 3BA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
LANA FILIPPOVA INTERIORS LIM ITED,"UNIT 2, YORK HOUSE",VICARAGE LANE,BOWDON ALTRINCHAM,CHESHIRE,,WA14 3BA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
LARCH COTTAGE NURSERIES LIMITED,LARCH COTTAGE,MELKINTHORPE,PENRITH,CUMBRIA,,CA10 2DR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
LARCH COTTAGE NURSERIES LIMITED,LARCH COTTAGE,MELKINTHORPE,PENRITH,CUMBRIA,,CA10 2DR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
LASER CRYSTAL LIMITED,UNIT 4,SOVEREIGN BUSINESS PARK,WILLIS WAY,POOLE,DORSET,BH15 3TB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
LASER CRYSTAL LIMITED,UNIT 4,SOVEREIGN BUSINESS PARK,WILLIS WAY,POOLE,DORSET,BH15 3TB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
LASER CRYSTAL LIMITED,UNIT 4,SOVEREIGN BUSINESS PARK,WILLIS WAY,POOLE,DORSET,BH15 3TB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
LAURA HAMMETT LIVING LTD,LAURA HAMMETT LTD,MARLIN HOUSE,LONDON,,,SW6 3BN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
