Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables; machinery used in the milling industry or for the working of cereals or dried leguminous vegetables (excl. farm-type machinery, heat treatment equipment, centrifuga","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843790,8437,84,84379000
January,2023,"Import    ","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables; machinery used in the milling industry or for the working of cereals or dried leguminous vegetables (excl. farm-type machinery, heat treatment equipment, centrifuga","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843790,8437,84,84379000
June,2023,"Import    ","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables; machinery used in the milling industry or for the working of cereals or dried leguminous vegetables (excl. farm-type machinery, heat treatment equipment, centrifuga","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843790,8437,84,84379000
March,2023,"Import    ","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables; machinery used in the milling industry or for the working of cereals or dried leguminous vegetables (excl. farm-type machinery, heat treatment equipment, centrifuga","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843790,8437,84,84379000
October,2023,"Import    ","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables; machinery used in the milling industry or for the working of cereals or dried leguminous vegetables (excl. farm-type machinery, heat treatment equipment, centrifuga","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843790,8437,84,84379000
February,2024,"Import    ","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables; machinery used in the milling industry or for the working of cereals or dried leguminous vegetables (excl. farm-type machinery, heat treatment equipment, centrifuga","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843790,8437,84,84379000
March,2024,"Import    ","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables; machinery used in the milling industry or for the working of cereals or dried leguminous vegetables (excl. farm-type machinery, heat treatment equipment, centrifuga","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843790,8437,84,84379000
April,2021,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
July,2021,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
March,2021,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
May,2021,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
August,2022,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
December,2022,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
February,2022,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
January,2022,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
July,2022,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
November,2022,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
September,2022,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
July,2023,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
March,2024,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
July,2021,"Import    ","Machinery for the industrial preparation of tea or coffee (excl. centrifuges, filtering equipment, roasters, freeze-dryers and other heating appliances)","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388010
June,2021,"Import    ","Machinery for the industrial preparation of tea or coffee (excl. centrifuges, filtering equipment, roasters, freeze-dryers and other heating appliances)","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388010
July,2021,"Import    ","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388099
February,2022,"Import    ","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388099
July,2022,"Import    ","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388099
June,2022,"Import    ","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388099
November,2018,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
March,2019,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
May,2019,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
April,2021,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
August,2021,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
July,2021,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
March,2021,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
May,2021,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
November,2021,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
August,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
January,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
July,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
June,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
March,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
November,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
October,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
February,2023,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
January,2023,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
April,2023,"Import    ",Machines for casting under pressure of a kind used in metallurgy or in metal foundries,Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543010
March,2023,"Import    ",Machines for casting under pressure of a kind used in metallurgy or in metal foundries,Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543010
August,2018,"Import    ",Casting machines of a kind used in metallurgy or in metal foundries (excl. machines for casting under pressure),Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543090
April,2019,"Import    ",Casting machines of a kind used in metallurgy or in metal foundries (excl. machines for casting under pressure),Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543090
May,2019,"Import    ",Casting machines of a kind used in metallurgy or in metal foundries (excl. machines for casting under pressure),Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543090
December,2022,"Import    ",Casting machines of a kind used in metallurgy or in metal foundries (excl. machines for casting under pressure),Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543090
April,2023,"Import    ",Casting machines of a kind used in metallurgy or in metal foundries (excl. machines for casting under pressure),Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543090
October,2023,"Import    ",Casting machines of a kind used in metallurgy or in metal foundries (excl. machines for casting under pressure),Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543090
September,2023,"Import    ",Casting machines of a kind used in metallurgy or in metal foundries (excl. machines for casting under pressure),Casting machines of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845430,8454,84,84543090
August,2017,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
March,2017,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
May,2017,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
November,2017,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
September,2017,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
April,2018,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
February,2018,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
July,2018,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
June,2018,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
March,2018,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
May,2018,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
