CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
HENKEL GLOBAL SUPPLY CHAIN BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
HENKEL GLOBAL SUPPLY CHAIN BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
HENKEL GLOBAL SUPPLY CHAIN BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
HI-TECH MOULDINGS LIMITED,TYAK HOUSE,4 SILVERTHORNE WAY,WATERLOOVILLE,,,PO7 7XY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
HIGH FORCE RESEARCH LTD,BOWBURN NORTH INDUSTRIAL EST,BOWBURN,DURHAM,,,DH6 5PF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
HORIZON UTILITY SUPPLIES LTD,UNIT 1,WINDMILL BUSINESS PARK,WINDMILL ROAD,CLEVEDON,SOMERSET,BS21 6SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
HUNTSMAN ADVANCED MATERIALS (UK) LTD,ICKLETON ROAD,DUXFORD,CAMBRIDGE,,,CB22 4XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
HUNTSMAN ADVANCED MATERIALS (UK) LTD,ICKLETON ROAD,DUXFORD,CAMBRIDGE,,,CB22 4XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
HUNTSMAN ADVANCED MATERIALS (UK) LTD,ICKLETON ROAD,DUXFORD,CAMBRIDGE,,,CB22 4XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
HUNTSMAN ADVANCED MATERIALS (UK) LTD,ICKLETON ROAD,DUXFORD,CAMBRIDGE,,,CB22 4XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
HUNTSMAN ADVANCED MATERIALS EUROPE BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
HUNTSMAN ADVANCED MATERIALS EUROPE BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
HUNTSMAN ADVANCED MATERIALS EUROPE BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
HUNTSMAN ADVANCED MATERIALS EUROPE BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
HUNTSMAN ADVANCED MATERIALS EUROPE BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
HUNTSMAN ADVANCED MATERIALS EUROPE BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ILMOR ENGINEERING LIMITED,BRIXWORTH INDUSTRIAL ESTATE,QUARRY ROAD,BRIXWORTH,NORTHAMPTONSHIRE,,NN6 9UB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
INDESTRUCTIBLE PAINT LTD,25 PENTOS DRIVE,SPARKHILL,BIRMINGHAM,,,B11 3TA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
INDUSTRIAL TEXTILES AND PLASTICS LTD,STILLINGTON ROAD,EASINGWOLD,YORK,,,YO61 3FA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
INNOVIA FILMS LIMITED,INNOVIA FILMS LIMITED,LOWTHER R&D CENTRE,WEST ROAD,WIGTON,,CA7 9XX,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
INTERNATIONAL AUTOMOTIVE COMPONENTSGROUP LTD,BUILDING 2,UNIT 46,ELMDON TRADING ESTATE,BICKENHILL LANE,,B37 7HE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
INTERNATIONAL AUTOMOTIVE COMPONENTSGROUP LTD,BUILDING 2,UNIT 46,ELMDON TRADING ESTATE,BICKENHILL LANE,,B37 7HE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
INTERNATIONAL AUTOMOTIVE COMPONENTSGROUP LTD,BUILDING 2,UNIT 46,ELMDON TRADING ESTATE,BICKENHILL LANE,,B37 7HE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
INTERNATIONAL PAINT LIMITED,STONEYGATE LANE,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
INTERNATIONAL PAINT LIMITED,STONEYGATE LANE,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
INTERNATIONAL PAINT LIMITED,STONEYGATE LANE,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
INTERNATIONAL PAINT LIMITED,STONEYGATE LANE,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
INVISTA TEXTILES (UK) LIMITED,VAT ACCOUNTING,ERMIN STREET,BROCKWORTH,GLOUCESTER,,GL3 4HP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
INVISTA TEXTILES (UK) LIMITED,VAT ACCOUNTING,ERMIN STREET,BROCKWORTH,GLOUCESTER,,GL3 4HP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
IPECO HOLDINGS LTD,P O BOX 333,SOUTHEND ON SEA,ESSEX,,,SS2 6WA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
ITW LIMITED,2-4 SAXON HOUSE,VICTORIA STREET,WINDSOR,,,SL4 1EN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ITW LIMITED,2-4 SAXON HOUSE,VICTORIA STREET,WINDSOR,,,SL4 1EN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ITW LIMITED,2-4 SAXON HOUSE,VICTORIA STREET,WINDSOR,,,SL4 1EN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
JAMES DURRANS & SONS LTD,PHOENIX WORKS,THURLSTONE,SHEFFIELD,,,S36 9QU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
JDS59 LIMITED,32A,ALBION STREET,CASTLEFORD,,,WF10 1EN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
JOWAT (UK) LTD,LYMEDALE BUSINESS CENTRE,HOOTERS HALL ROAD,LYMEDALE BUSINESS PARK,NEWCASTLE UNDER LYME,,ST5 9QF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
K.D. FEDDERSEN UK LTD,PENNARD,RIVER VIEW CLOSE,CHILBOLTON,STOCKBRIDGE,,SO20 6AA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
KABA LIMITED,TIVERTON BUSINESS PARK,LOWER MOOR WAY,TIVERTON,DEVON,,EX16 6SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
KEY TECHNOLOGIES LIMITED,UNIT 5 THE COURTYARD,TIMOTHYS BRIDGE ROAD,STRATFORD-UPON-AVON,WARWICKSHIRE,,CV37 9NP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
KORBOND INDUSTRIES LIMITED,2 MALLARD BUSINESS PARK,TRENT ROAD,GRANTHAM,,,NG31 7XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
KORBOND INDUSTRIES LIMITED,2 MALLARD BUSINESS PARK,TRENT ROAD,GRANTHAM,,,NG31 7XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
KORBOND INDUSTRIES LIMITED,2 MALLARD BUSINESS PARK,TRENT ROAD,GRANTHAM,,,NG31 7XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
LATI UK LIMITED,UNIT WW4,FIRST FLOOR WEST WING,THE QUADRANGLE CREWE HALL,WESTON ROAD,,CW1 6UA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
LAWTER BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
LION PICTURE FRAMING SUPPLIES LTD,148 GARRISON STREET,BORDESLEY,BIRMINGHAM,,,B9 4BN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
M C PRODUCTS UK LIMITED,UNITS 1 & 2,THE YARDLEY CENTRE,YARDLEY ROAD,KNOWSLEY IND PARK (NORTH),MERSEYSIDE,L33 7SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
M C PRODUCTS UK LIMITED,UNITS 1 & 2,THE YARDLEY CENTRE,YARDLEY ROAD,KNOWSLEY IND PARK (NORTH),MERSEYSIDE,L33 7SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
M C PRODUCTS UK LIMITED,UNITS 1 & 2,THE YARDLEY CENTRE,YARDLEY ROAD,KNOWSLEY IND PARK (NORTH),MERSEYSIDE,L33 7SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
M C PRODUCTS UK LIMITED,UNITS 1 & 2,THE YARDLEY CENTRE,YARDLEY ROAD,KNOWSLEY IND PARK (NORTH),MERSEYSIDE,L33 7SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
MACDERMID PERFORMANCE SOLUTIONS UK LIMITED,UNIT 2 GENESIS BUSINESS,PARK ALBERT DRIVE,SHEERWATER WOKING,SURREY,,GU21 5RW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
MAGNA COLOURS LTD,UNIT 3,DODWORTH BUSINESS PARK,UPPER CLIFFE ROAD,DODWORTH,BARNSLEY,S75 3SP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
MARINE PROTECTIVE COATINGS,UNIT 5,TRESIDDER CLOSE,TREGONIGGIE INDUSTRIAL ESTA,FALMOUTH,,TR11 4SP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
MEGACHEM (UK) LTD,CASTLEGATE BUSINESS PARK,CALDICOT,MONMOUTHSHIRE,,,NP26 5AD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MEGACHEM (UK) LTD,CASTLEGATE BUSINESS PARK,CALDICOT,MONMOUTHSHIRE,,,NP26 5AD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
MEKZ LIMITED,ETONGATE,110 WINDSOR ROAD,SLOUGH,,,SL1 2JA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MEKZ LIMITED,ETONGATE,110 WINDSOR ROAD,SLOUGH,,,SL1 2JA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
MERCK LIFE SCIENCE UK LIMITE D,THE OLD BRICKYARD,NEW ROAD,GILLINGHAM,DORSET,,SP8 4XT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MERCK LIFE SCIENCE UK LIMITE D,THE OLD BRICKYARD,NEW ROAD,GILLINGHAM,DORSET,,SP8 4XT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
MG CHEMICALS UK LTD,HEAME HOUSE,23 BILSTON STREET,SEDGLEY,DUDLEY,,DY3 1JA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
MOHAMMAD SOKHANVAR MAHANI,180 STAFFORD STREET,WOLVERHAMPTON,,,,WV1 1NA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
MOLLERTECH LIMITED,NINE MILE POINT INDUSTRIAL ES,CWMFELINFACH,CAERPHILLY,,,NP11 7HZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
NATCHEMCO UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
NEXEO PLASTICS EUROPE B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
NIFCO UK LIMITED,DURHAM LANE,EAGLESCLIFFE,STOCKTON ON TEES,,,TS16 0PS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
NIFCO UK LIMITED,DURHAM LANE,EAGLESCLIFFE,STOCKTON ON TEES,,,TS16 0PS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
