Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
February,2022,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
June,2022,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
March,2022,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
September,2022,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
December,2023,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
February,2023,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
January,2023,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
June,2023,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
October,2023,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
February,2024,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
January,2024,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
March,2024,"Export    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
April,2017,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
December,2017,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
July,2017,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
March,2017,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
May,2017,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
November,2017,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
September,2017,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
April,2018,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
December,2018,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
July,2018,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
June,2018,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
March,2018,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
May,2018,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
November,2018,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
September,2018,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
April,2019,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
December,2019,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
February,2019,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
January,2019,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
June,2019,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
April,2020,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
August,2020,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
September,2020,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
January,2021,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
February,2022,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
June,2022,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
March,2022,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
May,2022,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
February,2023,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
January,2023,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
July,2023,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
May,2023,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
November,2023,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
October,2023,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
September,2023,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
February,2024,"Import    ","Vitamin B12 and its derivatives, used primarily as vitamins","Vitamin B12 and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293626,2936,29,29362600
January,2018,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
January,2019,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
June,2019,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
March,2019,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
October,2019,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
April,2020,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
December,2020,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
January,2020,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
July,2020,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
March,2020,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
May,2020,"Export    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
February,2016,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
January,2016,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
July,2016,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
May,2016,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
April,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
August,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
December,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
February,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
January,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
June,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
March,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
May,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
November,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
October,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
September,2017,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
April,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
August,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
December,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
February,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
January,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
July,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
June,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
March,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
May,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
November,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
October,2018,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
April,2019,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
December,2019,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
February,2019,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
January,2019,"Import    ","Vitamin C and its derivatives, used primarily as vitamins","Vitamin C and its derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293627,2936,29,29362700
