Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Export    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
February,2024,"Export    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
January,2024,"Export    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
March,2024,"Export    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
December,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
February,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
January,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
November,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
October,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
April,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
August,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
December,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
February,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
January,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
July,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
June,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
March,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
May,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
November,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
October,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
September,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
April,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
August,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
December,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
February,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
January,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
July,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
June,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
March,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
May,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
November,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
October,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
September,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
February,2024,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
January,2024,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
March,2024,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
December,2021,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
February,2021,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
November,2021,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
October,2021,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
April,2022,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
December,2022,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
February,2022,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
January,2022,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
March,2022,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
May,2022,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
November,2022,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
October,2022,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
April,2023,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
December,2023,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
February,2023,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
January,2023,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
March,2023,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
May,2023,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
November,2023,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
October,2023,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
February,2024,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
January,2024,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
March,2024,"Export    ","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. ""Pandalidae"" and ""Crangon"")","Shrimps and prawns, whether in shell or not, live, fresh or chilled (excl. cold-water shrimps and prawns ""Pandalus spp., Crangon crangon"")","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030636,0306,03,03063690
December,2021,"Export    ","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030771,0307,03,03077100
November,2021,"Export    ","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030771,0307,03,03077100
October,2021,"Export    ","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030771,0307,03,03077100
April,2022,"Export    ","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030771,0307,03,03077100
