CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
FTV PROCLAD INTERNATIONAL LIMITED,VIEWFIELD,GLENROTHES,,,,KY6 2RD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
FUTUREPUMP (UK) LTD,"UNIT 1, THE SILO",PIRNHOW STREET,DITCHINGHAM,BUNGAY,,NR35 2RU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
G & J EXPORTS (2000) LTD,70 SHEERSTOCK,HADDENHAM,AYLESBURY,BUCKINGHAMSHIRE,,HP17 8EU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
G C ENGINEERING (ISLE OF WIGHT) LIMITED,UNIT 2D,RINK ROAD INDUSTRIAL ESTATE,RYDE,ISLE OF WIGHT,,PO33 2LT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
G S M AUTOMOTIVE LIMITED,AVENUE ONE,STATION LANE INDUSTRIAL ESTAT,STATION LANE,WITNEY,OXON,OX28 4BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
GARAGE-D LIMITED,LOWER FARM,LITTLE HEATH LANE,BERKHAMSTEAD,,,HP4 2RT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
GARDNER DENVER LTD,SPRING MILL STREET,BRADFORD,,,,BD5 7HW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
GARRIOCK BROS LTD,THE WINDOW CENTRE,GREMISTA INDUSTRIAL ESTATE,LERWICK,SHETLAND,,ZE1 0PX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
GEA PROCESS ENGINEERING LIMITED,LEACROFT ROAD,BIRCHWOOD,WARRINGTON,CHESHIRE,,WA3 6JF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
GF MACHINING SOLUTIONS LTD.,NORTH VIEW,COVENTRY WALSGRAVE TRIANGLE,COVENTRY,,,CV2 2SJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
GILCORP. LIMITED,23 CORPORATION STREET,WALSALL,WEST MIDLANDS,,,WS1 4HW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
GILCORP. LIMITED,23 CORPORATION STREET,WALSALL,WEST MIDLANDS,,,WS1 4HW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
GILCORP. LIMITED,23 CORPORATION STREET,WALSALL,WEST MIDLANDS,,,WS1 4HW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
GLOBAL LIFE SCIENCES SOLUTIO NS OPERATIO NS UK LTD,AMERSHAM PLACE,AMERSHAM,,,,HP7 9NA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
GODIVA LIMITED,CHARLES STREET,WARWICK,,,,CV34 5LR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
GOODRICH CONTROL SYSTEMS,"FORE 1, FORE BUSINESS PARK",HUSKISSON WAY,STRATFORD ROAD,"SHIRLEY, SOLIHULL",,B90 4SS,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
GRAVITY INDUSTRIES LTD,LOGAN HOUSE,OLD BLANDFORD ROAD,SALISBURY,WILTSHIRE,,SP2 8DE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
GROUP RHODES LTD,"UNIT 21,POWER PARK INDUSTRI",CALDER VALE ROAD,WAKEFIELD,,,WF1 5PE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
GRUNDFOS OPERATIONS AS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
GUARDIAN GLOBAL TECHNOLOGIES LTD,MERLIN HOUSE,BRUNEL COURT,VILLAGE FARM IND EST,PYLE,,CF33 6BL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
GUENTHER BAKERIES UK LTD,HARESHILL ROAD,HEYWOOD,LANCASHIRE,,,OL10 2TN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
GULFSTREAM AEROSPACE LIMITED,EAST GATE,TRENCHARD WAY,FARNBOROUGH AIRPORT,FARNBOROUGH,,GU14 6GU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
HAAS FORMULA UK LIMITED,HAAS RACING,OVERTHORPE ROAD,BANBURY,OXFORDSHIRE,,OX16 4PN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
HALLIBURTON MANUFACTURING AND SERVICES LTD,DON FACILITY,HOWE MOSS CRESCENT,"KIRKHILL INDUSTRIAL ESTATE,",ABERDEEN,,AB21 0GN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
HALLIDAYS HYDROPOWER LIMITED,5 QUEEN STREET,DORCHESTER-ON-THAMES,WALLINGFORD,OXFORDSHIRE,,OX10 7HR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
HARMAN INTERNATIONAL INDUSTRIES LIMITED,WESTSIDE,LONDON ROAD,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP3 9TD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
HARRIS WASTE MANAGEMENT UK LTD,D2 FORMAL IND ESTATE,NORTHWAY LANE,TEWKESBURY,GLOS,,GL20 8GY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
HARTLE IGE LTD,ST PAULS TRADING ESTATE,HUDDERSFIELD ROAD,COPLEY,STALYBRIDGE,CHESHIRE,SK15 2QF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
HARTRIDGE LIMITED,"THE HARTRIDGE BUILDING,","NETWORK 421, RADCLIVE ROAD",GAWCOTT,BUCKINGHAM,,MK18 4FD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
HASKEL  EUROPE LIMITED,NORTH HYLTON ROAD,SUNDERLAND,,,,SR5 3JD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
HAYWARD TYLER LTD,1 KIMPTON RD,LUTON,BEDS,,,LU1 3LD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
HEINRICH GEORG (UK) LIMITED,UNIT 8,DUNSTALL HILL ESTATE,GORSEBROOK ROAD,WOLVERHAMPTON,,WV6 0PJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
HELI SERVICE INTERNATIONAL LIMITED,C/O LINCS & NOTTS AIR AMBUL,"HEMS WAY, OFF SLEAFORD ROAD",BRACEBRIDGE HEATH,LINCOLN,,LN5 2GW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
HELIKON SHIPPING ENTERPRISES LTD,ST CLARE HOUSE,30-33 MINORIES,LONDON,,,EC3N 1DH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
HELLMANN WORLDWIDE LOGISTICS LTD,CHARTER HOUSE,SANDFORD STREET,LICHFIELD,STAFFORDSHIRE,,WS13 6QA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
HEREFORD GALVANIZERS LTD,GRANDSTAND ROAD,HEREFORD,,,,HR4 9NS,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
HEYPAC LTD,UNIT 3,THE ROYSTON CENTRE,LYNCHFORD ROAD,ASH VALE,HANTS,GU12 5PQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
HI-TECH MACHINERY LIMITED,CODY TECHNOLOGY PARK,FARNBOROUGH,HAMPSHIRE,,,GU14 0LX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
HMD SEAL/LESS PUMPS LTD,MARSHALL ROAD,HAMPDEN PARK IND.ESTATE,EASTBOURNE,EAST SUSSEX,,BN22 9AN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
HMD SEAL/LESS PUMPS LTD,MARSHALL ROAD,HAMPDEN PARK IND.ESTATE,EASTBOURNE,EAST SUSSEX,,BN22 9AN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
HMD SEAL/LESS PUMPS LTD,MARSHALL ROAD,HAMPDEN PARK IND.ESTATE,EASTBOURNE,EAST SUSSEX,,BN22 9AN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
HMD SEAL/LESS PUMPS LTD,MARSHALL ROAD,HAMPDEN PARK IND.ESTATE,EASTBOURNE,EAST SUSSEX,,BN22 9AN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
HMD SEAL/LESS PUMPS LTD,MARSHALL ROAD,HAMPDEN PARK IND.ESTATE,EASTBOURNE,EAST SUSSEX,,BN22 9AN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
HMD SEAL/LESS PUMPS LTD,MARSHALL ROAD,HAMPDEN PARK IND.ESTATE,EASTBOURNE,EAST SUSSEX,,BN22 9AN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
HMD SEAL/LESS PUMPS LTD,MARSHALL ROAD,HAMPDEN PARK IND.ESTATE,EASTBOURNE,EAST SUSSEX,,BN22 9AN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
HP INDIGO BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
HUGHES PUMPS LTD,HIGHFIELD WORKS,SPRING GARDENS,WASHINGTON,PULBOROUGH,,RH20 3BS,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
HYDRAULIC PUMPS (UK) LTD,SUMMIT 2,MANGHAM ROAD,BARBOT HALL INDUSTRIAL ESTATE,ROTHERHAM,SOUTH YORKSHIRE,S61 4RJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
HYDRAULIC PUMPS (UK) LTD,SUMMIT 2,MANGHAM ROAD,BARBOT HALL INDUSTRIAL ESTATE,ROTHERHAM,SOUTH YORKSHIRE,S61 4RJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
HYDRAULIC PUMPS (UK) LTD,SUMMIT 2,MANGHAM ROAD,BARBOT HALL INDUSTRIAL ESTATE,ROTHERHAM,SOUTH YORKSHIRE,S61 4RJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
HYDROMARQUE LTD,20-21 STAPLEDON ROAD,ORTON SOUTHGATE,PETERBOROUGH,,,PE2 6TD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
IAN MICHAEL NUNN,31 BURNSIDE,WATERLOOVILLE,HAMPSHIRE,,,PO7 7QQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
IAP ENGINEERING LIMITED,41 STOURTON CRESCENT,STOURTON,STOURBRIDGE,STAFFORDSHIRE,,DY7 6RR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
IAP ENGINEERING LIMITED,41 STOURTON CRESCENT,STOURTON,STOURBRIDGE,STAFFORDSHIRE,,DY7 6RR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
ICR INTEGRITY LIMITED,"UNITS 57-59, ELMSFIELD PARK",HOLME,CARNFORTH,LANCASHIRE,,LA6 1RJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ICR INTEGRITY LTD,SCOTSTOWN MOOR BASE,PERWINNES MOSS,BRIDGE OF DON,ABERDEEN,,AB23 8NN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
ICR INTEGRITY LTD,SCOTSTOWN MOOR BASE,PERWINNES MOSS,BRIDGE OF DON,ABERDEEN,,AB23 8NN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
IDEAL MED LTD,"UNIT A2, BEECH HOUSE",OAKLANDS OFFICE PARK,HOOTON ROAD,"HOOTON, CHESHIRE",,CH66 7NZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ILLUMINA CAMBRIDGE LIMITED,ILLUMINA CENTRE,GRANTA PARK,GREAT ABINGTON,CAMBRIDGE,,CB21 6DF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
IMPERIUM AVIATION SERVICES LIMITED,77 BRAMLEY VALE,CRANLEIGH,SURREY,,,GU6 7FY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
INDEPENDENT MOTOR TRADE FACTORS ASSOCIATED LTD,3 BELMONT STREET,TYWARDREATH,PAR,,,PL24 2PP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
INDUSTRIAL TURBINE COMPANY (UK) LIMITED,FARADAY HOUSE,SIR WILLIAM SIEMENS SQUARE,FRIMLEY,UK,,GU16 8QD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
INEOS CHEMICALS GRANGEMOUTH LTD,HAWKSLEASE,CHAPEL LANE,LYNDHURST,,,SO43 7FG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
INEOS MANUFACTURING (HULL) LTD,38 HANS CRESCENT,"4TH FLOOR, ACETYLS FINANCE",LONDON,,,SW1X 0LZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
INOTEC AMD LTD,UNIT 7340 BUILDING 7300,CAMBRIDGE RESEARCH PK BEACH,CAMBRIDGE,CAMBRIDGESHIRE,,CB25 9PD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
INSITU THREADING SERVICES LIMITED,15 FORREST STREET,BLANTYRE,GLASGOW,LANARKSHIRE,,G72 0JP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
INTEGRAL POWERTRAIN LIMITED,MERLEWOOD DRIVE,SHENLEY WOOD,MILTON KEYNES,,,MK5 6GR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
INTERCEPT MED LTD,1 PEMBROKE AVENUE,WATERBEACH,CAMBRIDGE,,,CB25 9QP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
INTERNATIONAL FREIGHT SOLUTIONS LTD,OFFICE 10 HYDRA BUSINESS PA,NETHER LANE,ECCLESFIELD,SHEFFIELD,,S35 9ZX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
INTRA MARE LIMITED,39-41 CHASE SIDE,LONDON,,,,N14 5BP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
IONBOND LIMITED,UNIT 36,NUMBER ONE INDUSTRIAL ESTATE,MEDOMSLEY ROAD,CONSETT,CO DURHAM,DH8 6TS,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
ITAL (INTERNATIONAL TRADING ALLIANCE) LTD,ITAL HOUSE,THE QUADRANT,219 HATFIELD ROAD,ST ALBANS,HERTS,AL1 4TB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ITAL (INTERNATIONAL TRADING ALLIANCE) LTD,ITAL HOUSE,THE QUADRANT,219 HATFIELD ROAD,ST ALBANS,HERTS,AL1 4TB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
ITS (UK) LTD,FARNBOROUGH BUSINESS CENTRE,EELMOOR ROAD,FARNBOROUGH,HANTS,,GU14 7XA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
ITT INDUSTRIES LIMITED,ITT INDUSTRIES LIMITED,DEVILLIERS WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,,WF6 1GX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
ITT INDUSTRIES LIMITED,ITT INDUSTRIES LIMITED,DEVILLIERS WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,,WF6 1GX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
IVECO LTD,CRANES FARM ROAD,BASILDON,ESSEX,,,SS14 3XX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
J & RA HAWKES & SONS LIMITED,4 COWTON WAY,DURHAM LANE INDUSTRIAL PARK,EAGLESCLIFFE,STOCKTON ON TEES,,TS16 0RE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
J B J TECHNIQUES LTD,UNIT 28 TROWERS WAY,HOLMETHORPE IND EST,REDHILL,SURREY,,RH1 2LW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
J L AND COMPANY LIMITED,WESTMINSTER WORKS,OLIVER STREET,NORTHAMPTON,,,NN2 7JL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
J N B COMPANY LIMITED,UNIT 18,MILL MEAD INDUSTRIAL CENTRE,MILL MEAD ROAD,TOTTENHAM HALE,LONDON,N17 9QU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
J N B COMPANY LIMITED,UNIT 18,MILL MEAD INDUSTRIAL CENTRE,MILL MEAD ROAD,TOTTENHAM HALE,LONDON,N17 9QU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
J N B COMPANY LIMITED,UNIT 18,MILL MEAD INDUSTRIAL CENTRE,MILL MEAD ROAD,TOTTENHAM HALE,LONDON,N17 9QU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
J WAGNER GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
JAMES GAUGHAN AND SONS LIMITED,8 CHICHESTER STREET,ROCHDALE,LANCASHIRE,,,OL16 2AU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
JAYMIC CLASSIC BMW PARTS LTD,2002 THURGARTON ROAD,ALDBOROUGH,NORFOLK,,,NR11 7NY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
JAYTRAC LIMITED,4 EDGEMEAD CLOSE,ROUND SPINNEY INDUSTRIAL ES,NORTHAMPTON,,,NN3 8RG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
JET2 PLC,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,LEEDS,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
JET2.COM,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
JET2.COM,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
JET2.COM,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
JET2.COM,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
JET2.COM,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
JET2.COM,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
JET2.COM,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
JET2.COM,LOW FARE FINDER HOUSE,LEEDS BRADFORD AIRPORT,YEADON,,,LS19 7TU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
JOHN BEAN TECHNOLOGIES LIMITED,HEATHER PARK,KIRKTON SOUTH ROAD,LIVINGSTON,,,EH54 7BT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
JOHN H WHITAKER (HOLDINGS),CROWN DRY DOCK,TOWER STREET,HULL,EAST YORKSHIRE,,HU9 1TY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
K N F NEUBERGER U K LTD,INDUSTRIAL ESTATE,STATION LANE,WITNEY,OXON,,OX28 4FA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
KADANT UK LTD,RIVERSIDE WORK,WOODHILL ROAD,BURY,LANCASHIRE,,BL8 1BD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
KANFLU LTD,UNIT A2,BRUNEL BUSINESS PARK,DRAYTON FIELDS INDUSTRIAL EST,DAVENTRY,NORTHANTS,NN11 8RB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
KANON LIQUID HANDLING LTD,SUITE 4 BROOKSIDE HOUSE,BUSINESS CENTRE,SPRING ROAD,IBSTOCK,,LE67 6LR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
KANON LIQUID HANDLING LTD,SUITE 4 BROOKSIDE HOUSE,BUSINESS CENTRE,SPRING ROAD,IBSTOCK,,LE67 6LR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
KAWASAKI PRECISION MACHINERY (UK) LIMITED,ERNESETTLE LANE,ERNESETTLE,PLYMOUTH,DEVON,,PL5 2SA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
