Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
August,2022,"Export    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
June,2023,"Export    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
May,2023,"Export    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
October,2023,"Export    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
August,2022,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
December,2022,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
February,2022,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
March,2022,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
November,2022,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
October,2022,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
September,2022,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
April,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
August,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
December,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
February,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
January,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
July,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
June,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
May,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
November,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
October,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
September,2023,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
February,2024,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
January,2024,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
March,2024,"Import    ","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et electric accumulators)","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele","Lead waste and scrap (excl. ashes and residues from lead production ""heading No 2620"", and ingots or other similar unwrought shapes, of remelted waste and scrap, of lead ""heading No 7801"" and waste and scrap of primary cells, primary batteries et ele",Lead and articles thereof,780200,7802,78,78020000
January,2022,"Export    ","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead sheets, strip and foil, of a thickness ""excl. any backing"" of <= 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780411,7804,78,78041100
December,2021,"Export    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
December,2022,"Export    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
January,2022,"Export    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
April,2023,"Export    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
January,2023,"Export    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
July,2023,"Export    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
March,2023,"Export    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
February,2024,"Export    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
November,2023,"Import    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
May,2023,"Import    ","Hydraulic systems, linear acting ""cylinders""","Hydraulic power engines and motors, linear acting ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841221,8412,84,84122120
March,2024,"Import    ","Parts of non-electrical engines and motors, n.e.s.","Parts of non-electrical engines and motors, n.e.s.","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841290,8412,84,84129080
October,2023,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
August,2022,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
May,2022,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
July,2023,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
February,2022,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
December,2023,"Import    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
December,2021,"Export    ","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841690,8416,84,84169000
March,2022,"Import    ","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841690,8416,84,84169000
November,2022,"Import    ","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841690,8416,84,84169000
December,2023,"Import    ","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841690,8416,84,84169000
October,2023,"Import    ","Industrial or laboratory furnaces and ovens, non-electric, for the roasting, melting or other heat treatment of ores, pyrites or metals (excl. drying ovens)","Industrial or laboratory furnaces and ovens, non-electric, for the roasting, melting or other heat treatment of ores, pyrites or metals (excl. drying ovens)","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841710,8417,84,84171000
August,2023,"Import    ","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841790,8417,84,84179000
May,2023,"Import    ","Dryers (excl. lyophilisation apparatus, freeze drying units, spray dryers, dryers for agricultural products, for wood, paper pulp, paper or paperboard, for yarns, fabrics and other textile products, dryers for bottles or other containers, hairdryers, hand dryers and domestic appliances)","Dryers (excl. lyophilisation apparatus, freeze drying units, spray dryers, dryers for agricultural products, for wood, paper pulp, paper or paperboard, for yarns, fabrics and other textile products, dryers for bottles or other containers, hairdryers,","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841939,8419,84,84193900
February,2023,"Import    ",Heat-exchange units (excl. those used with boilers and those made of fluoropolymers with inlet and outlet tube bores with inside diameters measuring <=3 cm),Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195080
August,2022,"Import    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
April,2023,"Import    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
August,2023,"Import    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
