Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
January,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
June,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
March,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
May,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
November,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
October,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
September,2017,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
April,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
August,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
December,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
February,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
January,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
June,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
March,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
May,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
November,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
October,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
September,2018,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
April,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
August,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
December,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
February,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
January,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
June,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
March,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
May,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
November,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
October,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
September,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
April,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
August,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
December,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
February,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
January,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
June,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
March,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
May,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
November,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
October,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
September,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
April,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
August,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
December,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
February,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
January,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
June,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
March,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
May,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
November,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
October,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
September,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
April,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
August,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
February,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
January,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
June,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
March,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
May,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
November,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
October,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
September,2022,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
April,2023,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
August,2023,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
December,2023,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
February,2023,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
January,2023,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2023,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
