Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2017,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
October,2017,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
January,2020,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
March,2021,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
July,2023,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
June,2018,"Import    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
December,2019,"Import    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
June,2016,"Export    ",Phototypesetting and composing machines (excl. general purpose automatic data-processing machines also used for phototypesetting),"Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423010
October,2016,"Export    ",Phototypesetting and composing machines (excl. general purpose automatic data-processing machines also used for phototypesetting),"Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423010
December,2016,"Export    ","Machinery, apparatus and equipment for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components (excl. machine tools of heading 8456 to 8465 and machinery for type founding and typesetting)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423099
December,2016,"Export    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
December,2018,"Export    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
June,2019,"Export    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
July,2021,"Export    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
February,2024,"Export    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
January,2024,"Export    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
August,2017,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
June,2017,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
March,2017,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
May,2017,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
November,2017,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
October,2017,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
September,2017,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
December,2019,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
July,2020,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
November,2020,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
August,2021,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
July,2021,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
June,2021,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
March,2021,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
November,2021,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
December,2022,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
November,2022,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
June,2023,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
February,2024,"Import    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
August,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
February,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
January,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
July,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
June,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
May,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
November,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
September,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
August,2018,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
June,2018,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
May,2018,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
August,2019,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
July,2019,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
March,2019,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
April,2020,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
December,2020,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
December,2021,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
October,2022,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
April,2023,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
August,2023,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
December,2023,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
July,2023,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
June,2023,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
March,2023,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
