Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
July,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
June,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
March,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
May,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
November,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
October,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
September,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
April,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
August,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
December,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
February,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
July,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
June,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
March,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
May,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
November,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
October,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
September,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
February,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
March,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
April,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
August,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
February,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
July,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
June,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
March,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
May,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
November,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
October,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
September,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
April,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
August,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
December,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
February,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
July,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
June,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
March,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
May,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
November,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
October,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
September,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
February,2024,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2024,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
April,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222039
February,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222039
March,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222039
May,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222039
October,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222039
August,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222039
February,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222039
March,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222039
July,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
November,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
October,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
July,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
March,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
September,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
April,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
January,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
March,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
May,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
January,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
August,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
December,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
February,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
July,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
October,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
September,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
August,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
February,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
January,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
July,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
June,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
March,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
May,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
February,2024,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
March,2024,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight >= 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222081
August,2016,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight < 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222089
February,2016,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight < 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222089
August,2017,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight < 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222089
