Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Titanium plates, sheets, strip and foil","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089050
December,2021,"Export    ",Interchangeable tools for milling materials other than metal,Interchangeable tools for milling,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820770,8207,82,82077090
October,2021,"Export    ",Interchangeable tools for milling materials other than metal,Interchangeable tools for milling,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820770,8207,82,82077090
October,2017,"Import    ","Stoppers, caps and lids, incl. screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal (excl. crown corks, capsules of lead for bottles and capsules of aluminium for bottles of a diameter > 21 mm)","Stoppers, caps and lids, incl. screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories of base metal (excl. crow corks)","Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830990,8309,83,83099090
August,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
November,2022,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
January,2016,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
February,2018,"Export    ","Machine tools for working any material by removal of material, operated by electro-chemical, electron beam or ionic-beam processes (excl. soldering and welding machines, material testing machines and machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Machine tools for working any material by removal of material, operated by electro-chemical, electron beam or ionic-beam processes (excl. soldering and welding machines, material testing machines and machines for the manufacture of semiconductor devi","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845690,8456,84,84569000
June,2018,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2022,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
July,2017,"Export    ","Shearing machines, incl. presses, not numerically controlled, for working flat metal products (excl. combined punching and shearing machines)","Shearing machines, for flat products (excl. slitting lines, cut-to-length lines, presses, combined punching and shearing machines, and numerically controlled)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846239,8462,84,84623910
December,2016,"Export    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
August,2017,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
July,2017,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
August,2018,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
December,2018,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
May,2018,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
November,2018,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
October,2018,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
September,2018,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
December,2019,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
February,2019,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
July,2019,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
March,2019,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
May,2019,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
October,2019,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
March,2020,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
December,2021,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
March,2021,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
October,2021,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
August,2022,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
February,2022,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
August,2023,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
January,2023,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
November,2020,"Export    ","Parts and accessories for water-jet cutting machines, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669350
May,2021,"Export    ","Parts and accessories for water-jet cutting machines, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669350
October,2020,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
June,2021,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
February,2017,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s., of cast iron or cast steel (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779010
August,2018,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
June,2020,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
September,2018,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
April,2019,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
April,2017,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
August,2017,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
March,2017,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
October,2017,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
August,2018,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
December,2018,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
July,2018,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
May,2018,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
September,2018,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
April,2019,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
August,2019,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
December,2019,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
February,2019,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
January,2019,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
June,2019,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
