Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
November,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
October,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
September,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
February,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
January,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
March,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 37 kW but <= 75 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019310
December,2021,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
October,2021,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
January,2022,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
February,2024,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
April,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
August,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
December,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
February,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
January,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
July,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
June,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
March,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
May,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
November,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
October,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
September,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
April,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
August,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
December,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
February,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
January,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
July,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
June,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
March,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
May,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
November,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
October,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
September,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
February,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
January,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
March,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
December,2021,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
January,2022,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
April,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
August,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
February,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
January,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
July,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
June,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
March,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
May,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
November,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
October,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
September,2022,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
April,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
August,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
December,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
February,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
January,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
July,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
June,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
March,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
May,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
November,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
October,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
September,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
February,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
January,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
March,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
June,2022,"Import    ","Bodies for tractors, motor vehicles for the transport of ten or more persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain motor vehicles of subheading 8707.90.10)","Bodies for tractors, motor vehicles for the transport of ten or more persons, motor vehicles for the transport of goods and special purpose motor vehicles of heading 8705","Bodies, incl. cabs, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehi","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870790,8707,87,87079090
January,2024,"Import    ","Parts and accessories for the industrial assembly of bodies of: tractors, motor vehicles for the transport of >= 10 persons, motor cars and vehicles principally designed for the transport of persons, motor vehicles for the transport of goods, special purpose motor vehicles (excl. bumpers and parts thereof, safety seat belts, front windscreens ""windshields"", rear windows and other windows and parts","Parts and accessories of bodies for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpos","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870829,8708,87,87082990
March,2024,"Import    ","Parts and accessories for the industrial assembly of bodies of: tractors, motor vehicles for the transport of >= 10 persons, motor cars and vehicles principally designed for the transport of persons, motor vehicles for the transport of goods, special purpose motor vehicles (excl. bumpers and parts thereof, safety seat belts, front windscreens ""windshields"", rear windows and other windows and parts","Parts and accessories of bodies for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpos","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870829,8708,87,87082990
