Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Export    ","Plastic strips, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide (excl. such products of poly""vinyl chloride"", polyethylenes or polypropylenes)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191019
November,2019,"Export    ","Clothing accessories of leather or composition leather (excl. gloves, mittens and mitts, belts, bandoliers, footware and headgear and parts thereof, and goods of chapter 95 [e.g. shin guards, fencing masks])","Clothing accessories of leather or composition leather (excl. gloves, mittens and mitts, belts, bandoliers, footware and headgear and parts thereof, and goods of chapter 95 [e.g. shin guards, fencing masks])","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420340,4203,42,42034000
March,2024,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing > 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123080
February,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight and > 10% silk, silk waste by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511290,5112,51,51129010
October,2022,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight and > 10% silk, silk waste by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511290,5112,51,51129010
June,2019,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m² (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres, those containing > 10% silk, silk waste by weight and fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511290,5112,51,51129098
March,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m² (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres, those containing > 10% silk, silk waste by weight and fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511290,5112,51,51129098
July,2022,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m² (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres, those containing > 10% silk, silk waste by weight and fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511290,5112,51,51129098
February,2019,"Export    ",-,,,Cotton,,,52,52
October,2017,"Export    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
February,2018,"Export    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
May,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520829,5208,52,52082900
May,2023,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083296
January,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520833,5208,52,52083300
June,2018,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
March,2018,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
August,2019,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
December,2019,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
July,2020,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
June,2020,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
October,2020,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
December,2021,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
February,2021,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
July,2021,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
March,2021,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
November,2021,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
October,2021,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
September,2021,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
April,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
May,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
November,2022,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520931,5209,52,52093100
August,2017,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520939,5209,52,52093900
May,2017,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520939,5209,52,52093900
April,2019,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520939,5209,52,52093900
October,2021,"Export    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
July,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, unbleached","Woven fabrics of flax, containing >= 85% flax by weight, unbleached or bleached",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530911,5309,53,53091110
November,2017,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
July,2018,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
June,2018,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
March,2018,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
May,2018,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
April,2019,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
December,2019,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
May,2019,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
January,2020,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
July,2020,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
June,2020,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
November,2020,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
April,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
August,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
December,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
February,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
January,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
July,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
June,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
March,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
May,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
November,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
October,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
September,2021,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
April,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
August,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
December,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
February,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
January,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
July,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
June,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
March,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
May,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
November,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
October,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
September,2022,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
April,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
August,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
December,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
February,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
January,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
June,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
May,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
November,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
October,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
September,2023,"Export    ","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing >= 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530919,5309,53,53091900
December,2017,"Export    ","Woven fabrics of flax, containing predominantly, but < 85% flax by weight, unbleached or bleached","Woven fabrics of flax, containing predominantly, but < 85% flax by weight, unbleached or bleached",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530921,5309,53,53092100
March,2020,"Export    ","Woven fabrics of flax, containing predominantly, but < 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing predominantly, but < 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530929,5309,53,53092900
May,2021,"Export    ","Woven fabrics of flax, containing predominantly, but < 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing predominantly, but < 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530929,5309,53,53092900
