Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
July,2020,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
November,2020,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
October,2020,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
September,2020,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
August,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
December,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
February,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
January,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
July,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
June,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
March,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
May,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
November,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
October,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
September,2021,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
December,2022,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
January,2022,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
July,2022,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
November,2022,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
October,2022,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
September,2022,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
August,2023,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
February,2023,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
July,2023,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
May,2023,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
November,2023,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
October,2023,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
September,2023,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
January,2024,"Import    ","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' bathrobes, dressing gowns and similar articles of textile materials, knitted or crocheted (excl. of cotton)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610799,6107,61,61079900
June,2016,"Export    ","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610811,6108,61,61081100
November,2016,"Export    ","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610811,6108,61,61081100
October,2016,"Export    ","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610811,6108,61,61081100
September,2016,"Export    ","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610811,6108,61,61081100
October,2017,"Export    ","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips and petticoats of man-made fibres, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610811,6108,61,61081100
June,2021,"Export    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
March,2022,"Export    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
April,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
August,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
December,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
February,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
January,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
July,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
June,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
March,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
May,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
November,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
October,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
September,2016,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
April,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
August,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
December,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
February,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
January,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
July,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
June,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
March,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
May,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
November,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
October,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
September,2017,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
April,2018,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
August,2018,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
December,2018,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
February,2018,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
January,2018,"Import    ","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' briefs and panties of cotton, knitted or crocheted","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610821,6108,61,61082100
