Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Export    ",Superheated water boilers,Superheated water boilers,Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840220,8402,84,84022000
March,2021,"Export    ",Superheated water boilers,Superheated water boilers,Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840220,8402,84,84022000
April,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
August,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
December,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
February,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
January,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
July,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
June,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
March,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
May,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
November,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
October,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
September,2016,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
April,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
August,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
December,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
February,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
January,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
July,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
June,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
March,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
May,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
November,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
October,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
September,2017,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
April,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
August,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
December,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
February,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
January,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
July,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
June,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
March,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
May,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
November,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
October,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
September,2018,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
April,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
August,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
December,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
February,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
January,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
July,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
June,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
March,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
May,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
November,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
October,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
September,2019,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
April,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
August,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
December,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
February,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
January,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
July,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
June,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
March,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
May,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
November,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
October,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
September,2020,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
April,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
August,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
December,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
February,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
January,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
July,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
June,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
March,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
May,2021,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
April,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
August,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
January,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
July,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
June,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
March,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
May,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
November,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
October,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
September,2022,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
August,2023,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
December,2023,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
February,2023,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
January,2023,"Export    ","Parts of vapour generating boilers and superheated water boilers, n.e.s.","Parts of vapour generating boilers and superheated water boilers, n.e.s.",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840290,8402,84,84029000
