Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
September,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
February,2024,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
December,2022,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
July,2022,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
April,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
August,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
February,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
January,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
July,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
June,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
March,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
May,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
September,2023,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
February,2024,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
January,2024,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
March,2024,"Import    ",n-Butyl acetate,n-Butyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291533,2915,29,29153300
April,2023,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
May,2023,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
April,2022,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
August,2022,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
December,2022,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
July,2022,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
May,2022,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
November,2022,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
October,2022,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
September,2022,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
April,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
August,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
December,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
February,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
January,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
July,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
June,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
March,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
May,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
November,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
October,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
September,2023,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
February,2024,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
January,2024,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
March,2024,"Import    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
August,2022,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
January,2022,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
October,2022,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
September,2023,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
March,2023,"Import    ",Dinonyl or didecyl orthophthalates,Dinonyl or didecyl orthophthalates,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291733,2917,29,29173300
April,2022,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
August,2022,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
December,2022,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
February,2022,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
January,2022,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
July,2022,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
March,2022,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
April,2023,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
August,2023,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
February,2023,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
June,2023,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
March,2023,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
May,2023,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
October,2023,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
March,2024,"Import    ","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, diethylamine, and their salts, 1,1,3,3-tetramethylbutylamine, 2-(N,N-Diethylamino)ethyl chloride hydrochloride, 2-(N,N-diisopropylamino)ethyl chloride hydrochloride and 2-(N,N-dimethylamino)ethyl chloride hydrochloride)","Acyclic monoamines and their derivatives; salts thereof (excl. methylamine, dimethylamine, trimethylamine, and their salts)",Amine-function compounds,Organic chemicals,292119,2921,29,29211999
May,2022,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
November,2022,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
April,2023,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
December,2023,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
February,2023,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
July,2023,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
November,2023,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
September,2023,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
January,2024,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
March,2024,"Import    ",Monoethanolamine and its salts,Monoethanolamine and its salts,Oxygen-function amino-compounds,Organic chemicals,292211,2922,29,29221100
April,2022,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
December,2022,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
February,2022,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
June,2022,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
March,2022,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
November,2022,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
October,2022,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
December,2023,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
February,2023,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
January,2023,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
July,2023,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
March,2023,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
May,2023,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
November,2023,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
October,2023,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
February,2024,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
January,2024,"Import    ",Triethanolamine,Triethanolamine,Oxygen-function amino-compounds,Organic chemicals,292215,2922,29,29221500
