Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ",Washers of iron or steel (excl. spring washers and other lock washers),Washers of iron or steel (excl. spring washers and other lock washers),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731822,7318,73,73182200
February,2024,"Export    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
November,2021,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
April,2022,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
August,2022,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
February,2022,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
July,2022,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
March,2022,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
November,2022,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
April,2023,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
March,2023,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
May,2023,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
September,2023,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
April,2024,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
February,2024,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
March,2024,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
September,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2023,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
July,2019,"Export    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
January,2016,"Export    ","Titanium plates, sheets, strip and foil","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089050
August,2017,"Export    ","Titanium plates, sheets, strip and foil","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089050
May,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
October,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
April,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
March,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
November,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
March,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
October,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
September,2022,"Export    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
December,2022,"Import    ",Threading or tapping machines for metals (excl. way-type unit head machines),Threading or tapping machines for metals (excl. way-type unit head machines),"Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845970,8459,84,84597000
June,2018,"Export    ","Presses, not hydraulic, not numerically controlled, for working metals (excl. forging, bending, folding, straightening and flattening presses)","Presses, not hydraulic, for working metal (excl. forging, bending, folding, straightening and flattening presses)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846299,8462,84,84629980
July,2016,"Export    ","Machinery and apparatus for welding, not gas-operated (excl. electric machines and apparatus of heading 8515)","Machinery and apparatus for welding, not gas-operated (excl. electric machines and apparatus of heading 8515)","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846880,8468,84,84688000
March,2018,"Import    ","Machinery and apparatus for welding, not gas-operated (excl. electric machines and apparatus of heading 8515)","Machinery and apparatus for welding, not gas-operated (excl. electric machines and apparatus of heading 8515)","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846880,8468,84,84688000
September,2018,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
November,2018,"Import    ",Injection or compression-type moulds for metal or metal carbides (excl. moulds of graphite or other carbons and ceramic or glass moulds),Injection or compression-type moulds for metal or metal carbides (excl. moulds of graphite or other carbons and ceramic or glass moulds),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848041,8480,84,84804100
January,2018,"Export    ",Pressure-reducing valves combined with filters or lubricators,Pressure-reducing valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848110,8481,84,84811005
January,2018,"Export    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
April,2016,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
August,2016,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
November,2016,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
October,2016,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
September,2016,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
April,2017,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
March,2017,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
August,2018,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
December,2018,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
June,2018,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
September,2018,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
January,2019,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
July,2019,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
June,2019,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
November,2019,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
April,2020,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
December,2020,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
July,2020,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
June,2020,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
March,2020,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
May,2020,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
December,2021,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
January,2021,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
November,2021,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
October,2021,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
April,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
August,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
December,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
February,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
January,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
July,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
June,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
March,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
May,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
November,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
October,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
September,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
April,2023,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
August,2023,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
December,2023,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
February,2023,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
