Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
January,2018,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
July,2018,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
May,2018,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
April,2019,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
January,2019,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
July,2019,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
October,2019,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
January,2020,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
July,2020,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
May,2020,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
November,2020,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
October,2020,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
April,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
August,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
December,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
January,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
July,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
June,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
May,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
October,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
April,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
January,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
July,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
March,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
May,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
November,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
October,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
September,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
April,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
August,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
December,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
June,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
March,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
May,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
October,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
September,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
February,2024,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
March,2024,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
December,2021,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
January,2021,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
November,2021,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
August,2022,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
March,2022,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
May,2022,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
January,2024,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
March,2024,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
December,2021,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
September,2021,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
April,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
August,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
December,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
February,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
January,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
July,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
June,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
March,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
May,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
November,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
September,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
April,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
August,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
December,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
February,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
January,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
July,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
June,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
March,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
November,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
October,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
September,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
February,2024,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
January,2024,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
March,2024,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
October,2021,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
December,2022,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
February,2022,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
January,2023,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
June,2023,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
January,2024,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
May,2016,"Import    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
October,2018,"Import    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
December,2019,"Import    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
April,2020,"Import    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
