Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
September,2022,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
June,2023,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
March,2023,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
September,2023,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
January,2024,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
February,2017,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
July,2017,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
June,2018,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
November,2018,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
October,2018,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
September,2018,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
October,2020,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
April,2022,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
February,2022,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
January,2022,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
March,2022,"Import    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
June,2018,"Export    ","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, self-contained","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, self-contained or ""split-system""","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841510,8415,84,84151010
May,2020,"Export    ","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, self-contained","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, self-contained or ""split-system""","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841510,8415,84,84151010
September,2016,"Export    ","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, ""split-system""","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, self-contained or ""split-system""","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841510,8415,84,84151090
January,2021,"Export    ","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, ""split-system""","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, self-contained or ""split-system""","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841510,8415,84,84151090
September,2023,"Export    ","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, ""split-system""","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, self-contained or ""split-system""","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841510,8415,84,84151090
October,2023,"Import    ","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, ""split-system""","Air conditioning machines designed to be fixed to a window, wall, ceiling or floor, self-contained or ""split-system""","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841510,8415,84,84151090
October,2023,"Export    ","Air conditioning machines incorporating a refrigerating unit but without a valve for reversal of the cooling-heat cycle (excl. of a kind used for persons in motor vehicles, and self-contained or ""split-system"" window or wall air conditioning machines)","Air conditioning machines incorporating a refrigerating unit but without a valve for reversal of the cooling-heat cycle (excl. of a kind used for persons in motor vehicles, and self-contained or ""split-system"" window or wall air conditioning machines","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841582,8415,84,84158200
January,2024,"Export    ","Air conditioning machines incorporating a refrigerating unit but without a valve for reversal of the cooling-heat cycle (excl. of a kind used for persons in motor vehicles, and self-contained or ""split-system"" window or wall air conditioning machines)","Air conditioning machines incorporating a refrigerating unit but without a valve for reversal of the cooling-heat cycle (excl. of a kind used for persons in motor vehicles, and self-contained or ""split-system"" window or wall air conditioning machines","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841582,8415,84,84158200
June,2020,"Export    ","Air conditioning machines comprising a motor-driven fan, not incorporating a refrigerating unit but incorporating elements for changing the temperature and humidity (excl. of a kind used for persons in motor vehicles, and self-contained or ""split-system"" window or wall air conditioning machines)","Air conditioning machines comprising a motor-driven fan, not incorporating a refrigerating unit but incorporating elements for changing the temperature and humidity (excl. of a kind used for persons in motor vehicles, and self-contained or ""split-sys","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841583,8415,84,84158300
March,2017,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
November,2017,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
April,2018,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
August,2018,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
July,2018,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
March,2018,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
May,2018,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
December,2021,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
January,2022,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
March,2022,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
August,2023,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
December,2023,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
January,2024,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
April,2016,"Import    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
October,2016,"Import    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
March,2022,"Import    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
March,2016,"Export    ","Industrial or laboratory furnaces, incl. incinerators, non-electric (excl. for the roasting, melting or other heat treatment of ores, pyrites or metals, bakery ovens, ovens and furnaces for firing ceramic products, ovens and furnaces for firing cement, glass or chemical products, drying ovens and ovens for cracking operations)","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. those for the roasting, melting or other heat treatment of ores, pyrites or metals, bakery ovens, drying ovens and ovens for cracking operations)","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841780,8417,84,84178070
April,2016,"Export    ","Combined refrigerator-freezers, of a capacity > 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181020
November,2018,"Export    ","Combined refrigerator-freezers, of a capacity > 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181020
June,2017,"Export    ","Combined refrigerator-freezers, of a capacity <= 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181080
September,2018,"Export    ","Combined refrigerator-freezers, of a capacity <= 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181080
March,2022,"Export    ","Combined refrigerator-freezers, of a capacity <= 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181080
May,2022,"Export    ","Household refrigerators, compression-type, of a capacity > 340 l","Household refrigerators, compression-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841821,8418,84,84182110
April,2023,"Export    ","Household refrigerators, compression-type, of a capacity > 340 l","Household refrigerators, compression-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841821,8418,84,84182110
February,2020,"Export    ","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)","Household refrigerators, compression-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841821,8418,84,84182191
August,2023,"Export    ","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)","Household refrigerators, compression-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841821,8418,84,84182191
April,2023,"Import    ","Household refrigerators, compression-type, of a capacity > 250 l but <= 340 l (excl. table models and building-in types)","Household refrigerators, compression-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841821,8418,84,84182199
April,2022,"Export    ","Household refrigerators, absorption-type","Household refrigerators, absorption-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841829,8418,84,84182900
March,2022,"Export    ","Household refrigerators, absorption-type","Household refrigerators, absorption-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841829,8418,84,84182900
October,2022,"Export    ","Household refrigerators, absorption-type","Household refrigerators, absorption-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841829,8418,84,84182900
August,2023,"Export    ","Household refrigerators, absorption-type","Household refrigerators, absorption-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841829,8418,84,84182900
October,2023,"Export    ","Household refrigerators, absorption-type","Household refrigerators, absorption-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841829,8418,84,84182900
December,2020,"Export    ","Freezers of the chest type, of a capacity <= 400 l","Freezers of the chest type, of a capacity <= 800 l","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841830,8418,84,84183020
November,2021,"Export    ","Freezers of the upright type, of a capacity <= 250 l","Freezers of the upright type, of a capacity <= 900 l","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841840,8418,84,84184020
August,2023,"Export    ","Freezers of the upright type, of a capacity > 250 l but <= 900 l","Freezers of the upright type, of a capacity <= 900 l","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841840,8418,84,84184080
March,2024,"Export    ","Freezers of the upright type, of a capacity > 250 l but <= 900 l","Freezers of the upright type, of a capacity <= 900 l","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841840,8418,84,84184080
January,2024,"Export    ","Refrigerated show-cases and counters, with a refrigerating unit or evaporator, for frozen food storage","Furniture ""chests, cabinets, display counters, show-cases and the like"" for storage and display, incorporating refrigerating or freezing equipment (excl. combined refrigerator-freezers with separate external doors, household refrigerators and freezer","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841850,8418,84,84185011
