Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
February,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
January,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
June,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
March,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
May,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
November,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
October,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
September,2020,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
April,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
August,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
December,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
February,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
January,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
July,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
June,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
March,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
May,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
November,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
October,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
September,2021,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
April,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
August,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
December,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
February,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
January,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
July,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
June,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
March,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
May,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
November,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
October,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
September,2022,"Import    ","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts, dimethyl terephthalate, ester or anhydride of tetrabromophthalic acid, benzene-1,2,4-tricarboxylic acid, isophthaloyl dichloride containing by weight <= 0,8%","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. esters of orthophthalic acid, phthalic anhydride, terephthalic acid and its salts and dimet","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291739,2917,29,29173995
April,2016,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
August,2016,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
December,2016,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
January,2016,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
July,2016,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
June,2016,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
May,2016,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
October,2016,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
August,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
December,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
February,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
January,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
July,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
