Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
September,2022,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
December,2022,"Import    ","Mushrooms of the genus Agaricus, provisionally preserved otherwise than by vinegar or acetic acid, completely cooked","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031020
January,2022,"Import    ","Mushrooms of the genus Agaricus, provisionally preserved otherwise than by vinegar or acetic acid, completely cooked","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031020
May,2022,"Import    ","Mushrooms of the genus Agaricus, provisionally preserved otherwise than by vinegar or acetic acid, completely cooked","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031020
July,2023,"Import    ","Mushrooms of the genus Agaricus, provisionally preserved otherwise than by vinegar or acetic acid, completely cooked","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031020
October,2023,"Import    ","Mushrooms of the genus Agaricus, provisionally preserved otherwise than by vinegar or acetic acid, completely cooked","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031020
March,2024,"Import    ","Mushrooms of the genus Agaricus, provisionally preserved otherwise than by vinegar or acetic acid, completely cooked","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031020
November,2021,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
October,2022,"Import    ","Mushrooms, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039090
October,2023,"Export    ","Cooked potatoes, frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen","Vegetables prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200410,2004,20,20041010
August,2022,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
December,2017,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
June,2017,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
October,2017,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
August,2018,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
July,2018,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
May,2018,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
November,2018,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
October,2018,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2018,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
August,2019,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
December,2019,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
February,2019,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
July,2019,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
May,2019,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
October,2019,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2019,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
August,2020,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
January,2020,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
July,2020,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
June,2020,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
May,2020,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
November,2020,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
October,2020,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2020,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
December,2021,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
January,2021,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
July,2021,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
March,2021,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
May,2021,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
October,2021,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2021,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
August,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
December,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
January,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
July,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
June,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
May,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
November,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
August,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
December,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
January,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
July,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
June,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
March,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
May,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
November,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
October,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2023,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
February,2024,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
March,2024,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2022,"Import    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
October,2022,"Import    ","Fruit of genus capsicum, prepared or preserved otherwise than by vinegar or acetic acid (excl. sweet peppers and pimentos and frozen)","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059910
September,2018,"Import    ","Vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, sauerkraut, peas ""Pisum sativum"", beans ""Vigna spp., Phaseolus spp."" asparagus, olives, sweetcorn ""Zea Mays var. Saccharata"", bamboo shoots, fruit of the genus Capsicum hot to the taste, capers,","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059980
