Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
December,2021,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
December,2022,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
October,2022,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
August,2023,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
February,2023,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
July,2023,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
November,2021,"Export    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
December,2021,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
May,2022,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
November,2021,"Export    ","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. ""Pandalidae"", ""Crangon"", deepwater rose shrimps ""Parapenaeus longirostris"" and ""Penaeus"")","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061799
July,2023,"Import    ","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. ""Pandalidae"", ""Crangon"", deepwater rose shrimps ""Parapenaeus longirostris"" and ""Penaeus"")","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061799
June,2023,"Import    ","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. ""Pandalidae"", ""Crangon"", deepwater rose shrimps ""Parapenaeus longirostris"" and ""Penaeus"")","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061799
December,2019,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
July,2019,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
June,2019,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
May,2019,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
November,2019,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
October,2019,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
July,2020,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
October,2020,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
September,2020,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
July,2021,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
March,2021,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
May,2021,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
November,2021,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
October,2021,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
December,2022,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
July,2023,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
June,2023,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
March,2023,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
November,2023,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
December,2020,"Import    ","Cuttle fish and squid, frozen, with or without shell (excl. ""Sepia officinalis, Rossia macrosoma, Sepiola spp., Loligo spp., Ommastrephes spp., Nototodarus spp., Sepioteuthis spp., Illex spp., Todarodes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074399
September,2020,"Import    ","Cuttle fish and squid, frozen, with or without shell (excl. ""Sepia officinalis, Rossia macrosoma, Sepiola spp., Loligo spp., Ommastrephes spp., Nototodarus spp., Sepioteuthis spp., Illex spp., Todarodes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074399
July,2023,"Import    ","Cuttle fish and squid, frozen, with or without shell (excl. ""Sepia officinalis, Rossia macrosoma, Sepiola spp., Loligo spp., Ommastrephes spp., Nototodarus spp., Sepioteuthis spp., Illex spp., Todarodes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074399
December,2020,"Import    ","Octopus ""Octopus spp."", frozen","Octopus ""Octopus spp."", frozen","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030752,0307,03,03075200
July,2020,"Import    ","Octopus ""Octopus spp."", frozen","Octopus ""Octopus spp."", frozen","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030752,0307,03,03075200
July,2023,"Import    ","Octopus ""Octopus spp."", frozen","Octopus ""Octopus spp."", frozen","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030752,0307,03,03075200
June,2019,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
June,2020,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
October,2020,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
February,2021,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
December,2022,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
January,2022,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
March,2022,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
July,2023,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
October,2023,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
March,2024,"Import    ","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Fresh coconuts, whether or not shelled or peeled (excl. in the inner shell ""endocarp"")","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080119,0801,08,08011900
July,2023,"Import    ","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110610,1106,11,11061000
November,2023,"Import    ","Shrimps and prawns, prepared or preserved, in immediate packings of a net content of <= 2 kg (excl. merely smoked, and in airtight containers)","Shrimps and prawns, prepared or preserved, not in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160521,1605,16,16052110
December,2021,"Import    ","Shrimps and prawns, prepared or preserved, in immediate packings of a net content of > 2 kg (excl. merely smoked, and in airtight containers)","Shrimps and prawns, prepared or preserved, not in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160521,1605,16,16052190
June,2023,"Import    ","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Shrimps and prawns, prepared or preserved, in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160529,1605,16,16052900
December,2022,"Export    ","Food preparations of flour, groats, meal, starch or malt extract, containing no milkfats, sucrose, isoglucose, glucose or starch or containing < 1,5% milkfat, 5% sucrose, isoglucose, glucose or starch, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis (excl. malt extract and for infant food, put up for retail sale, mixes and doughs","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019091
August,2023,"Export    ","Food preparations of flour, groats, meal, starch or malt extract, containing no milkfats, sucrose, isoglucose, glucose or starch or containing < 1,5% milkfat, 5% sucrose, isoglucose, glucose or starch, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis (excl. malt extract and for infant food, put up for retail sale, mixes and doughs","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019091
December,2023,"Export    ","Food preparations of flour, groats, meal, starch or malt extract, containing no milkfats, sucrose, isoglucose, glucose or starch or containing < 1,5% milkfat, 5% sucrose, isoglucose, glucose or starch, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis (excl. malt extract and for infant food, put up for retail sale, mixes and doughs","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019091
February,2024,"Export    ","Food preparations of flour, groats, meal, starch or malt extract, containing no milkfats, sucrose, isoglucose, glucose or starch or containing < 1,5% milkfat, 5% sucrose, isoglucose, glucose or starch, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis (excl. malt extract and for infant food, put up for retail sale, mixes and doughs","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019091
December,2022,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, containing no milkfats, sucrose, isoglucose, glucose or starch or containing < 1,5% milkfat, 5% sucrose, isoglucose, glucose or starch, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis (excl. malt extract and for infant food, put up for retail sale, mixes and doughs","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019091
July,2023,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, containing no milkfats, sucrose, isoglucose, glucose or starch or containing < 1,5% milkfat, 5% sucrose, isoglucose, glucose or starch, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis (excl. malt extract and for infant food, put up for retail sale, mixes and doughs","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019091
February,2024,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, containing no milkfats, sucrose, isoglucose, glucose or starch or containing < 1,5% milkfat, 5% sucrose, isoglucose, glucose or starch, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis (excl. malt extract and for infant food, put up for retail sale, mixes and doughs","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019091
March,2024,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, containing no milkfats, sucrose, isoglucose, glucose or starch or containing < 1,5% milkfat, 5% sucrose, isoglucose, glucose or starch, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis (excl. malt extract and for infant food, put up for retail sale, mixes and doughs","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019091
December,2022,"Import    ","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059030
