Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
December,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
February,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
January,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
July,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
June,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
March,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
May,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
November,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
October,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
September,2023,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
February,2024,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
January,2024,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
March,2024,"Export    ","Raspberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079935
February,2021,"Export    ","Jams, jellies, marmalades, fruit purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. raspberries, strawberries, cherries and citrus fruits, chestnut purée and paste, homogenised preparations of subheading 2007.10, and plum purée and paste, in packings of > 100 kg, for industrial processing)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079939
January,2021,"Export    ","Jams, jellies, marmalades, fruit purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. raspberries, strawberries, cherries and citrus fruits, chestnut purée and paste, homogenised preparations of subheading 2007.10, and plum purée and paste, in packings of > 100 kg, for industrial processing)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079939
November,2021,"Export    ","Jams, jellies, marmalades, fruit purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. raspberries, strawberries, cherries and citrus fruits, chestnut purée and paste, homogenised preparations of subheading 2007.10, and plum purée and paste, in packings of > 100 kg, for industrial processing)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079939
October,2021,"Export    ","Jams, jellies, marmalades, fruit purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. raspberries, strawberries, cherries and citrus fruits, chestnut purée and paste, homogenised preparations of subheading 2007.10, and plum purée and paste, in packings of > 100 kg, for industrial processing)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079939
February,2022,"Export    ","Jams, jellies, marmalades, fruit purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. raspberries, strawberries, cherries and citrus fruits, chestnut purée and paste, homogenised preparations of subheading 2007.10, and plum purée and paste, in packings of > 100 kg, for industrial processing)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079939
December,2021,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
January,2021,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
November,2021,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
October,2021,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
August,2022,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
June,2022,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
January,2023,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
March,2023,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
November,2023,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
October,2023,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
March,2024,"Export    ","Jams, fruit jellies, marmalades, fruit purée and fruit pastes, obtained by cooking, with a sugar content of > 13 to 30% by weight (excl. such products made from citrus fruits and homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079950
January,2022,"Export    ","Jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar content of > 13% by weight, homogenised preparations of subheading 2007.10 and of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, coconuts","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079997
April,2016,"Import    ",Peanut butter,"Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081110
January,2021,"Export    ","Groundnuts, prepared or preserved, in immediate packings of a net content of > 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081191
January,2024,"Export    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with a sugar content of > 13% but <= 17%, in immediate packings of a net content of > 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082059
December,2021,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
February,2021,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
November,2021,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
June,2022,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
May,2022,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
October,2022,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
September,2022,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
April,2023,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
August,2023,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
October,2023,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
September,2023,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
March,2024,"Export    ","Citrus fruits, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg (excl. grapefruit segments, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083059
December,2021,"Export    ","Strawberries, prepared or preserved, containing no spirit but with added sugar, in immediate packings of a net content > 1 kg","Strawberries, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200880,2008,20,20088050
January,2021,"Export    ","Strawberries, prepared or preserved, containing no spirit but with added sugar, in immediate packings of a net content > 1 kg","Strawberries, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200880,2008,20,20088050
November,2021,"Export    ","Strawberries, prepared or preserved, containing no spirit but with added sugar, in immediate packings of a net content > 1 kg","Strawberries, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200880,2008,20,20088050
April,2022,"Export    ","Strawberries, prepared or preserved, containing no spirit but with added sugar, in immediate packings of a net content > 1 kg","Strawberries, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200880,2008,20,20088050
February,2022,"Export    ","Strawberries, prepared or preserved, containing no spirit but with added sugar, in immediate packings of a net content > 1 kg","Strawberries, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200880,2008,20,20088050
