CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
EZEE GROUP INTERNATIONAL LIMITED,WEST HILL MANOR BARN,HEMPLOE ROAD,WELFORD,NORTHAMPTON,,NN6 6HF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
FAIR TO TRADE LTD,"UNIT 9B, AMNERS FARM",BURGHFIELD,READING,,,RG30 3UE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
FAIR TO TRADE LTD,"UNIT 9B, AMNERS FARM",BURGHFIELD,READING,,,RG30 3UE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
FANCY DRESS (CENTRAL) LIMITED,164 BASIN APPROACH,LONDON,,,,E14 7JN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
FEDEX EXPRESS UK LIMITED,EXPRESS HOUSE,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,CV9 2RY,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,2,2024
FIBRECYCLE UK LTD,PHASE 8 BUILDING,CUPOLA WAY,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 9YJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
FIBRECYCLE UK LTD,PHASE 8 BUILDING,CUPOLA WAY,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 9YJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
FIBRECYCLE UK LTD,PHASE 8 BUILDING,CUPOLA WAY,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 9YJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
FIBRECYCLE UK LTD,PHASE 8 BUILDING,CUPOLA WAY,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 9YJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
FIELDS FARM EGGS LIMITED,LOWER MILL FARM,SOUTH NEWBALD,YORK,,,YO43 4SU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
FIELDS FARM EGGS LIMITED,LOWER MILL FARM,SOUTH NEWBALD,YORK,,,YO43 4SU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
FIELDS FARM EGGS LIMITED,LOWER MILL FARM,SOUTH NEWBALD,YORK,,,YO43 4SU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
FINDEL EDUCATION LIMITED,2 GREGORY STREET,HYDE,,,,SK14 4HR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
FINDON PARK FARM LTD,WISTON ESTATE OFFICE,WISTON,STEYNING,SUSSEX,,BN44 3DD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
FISHER SCIENTIFIC U.K. LTD,BISHOP MEADOW ROAD,LOUGHBOROUGH,LEICESTERSHIRE,,,LE11 5RG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
FISHER SCIENTIFIC U.K. LTD,BISHOP MEADOW ROAD,LOUGHBOROUGH,LEICESTERSHIRE,,,LE11 5RG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
FIVE CREATE LTD,4 BAWN APPROACH,LEEDS,WEST YORKSHIRE,,,LS12 5BZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
FOOD LYNX INTERNATIONAL FOOD SERVICES LI MITED,INNOVATION HOUSE,WINCOMBE LANE,SHAFTESBURY,,,SP7 8FG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
FOOD SERVICES WORLD WIDE LIMITED,HAY LANE INDUSTRIAL PARK,HAY LANE,FOSTON,DERBYSHIRE,,DE65 5PJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
FOOD SERVICES WORLD WIDE LIMITED,HAY LANE INDUSTRIAL PARK,HAY LANE,FOSTON,DERBYSHIRE,,DE65 5PJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
FOOD SERVICES WORLD WIDE LIMITED,HAY LANE INDUSTRIAL PARK,HAY LANE,FOSTON,DERBYSHIRE,,DE65 5PJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
FOOTS EGGS LTD,STONEY FARM,BISHOPS CAUNDLE,SHERBORNE,DORSET,,DT9 5ND,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
FRIDAYS LIMITED,CHEQUERTREE FARM,BENENDEN ROAD,CRANBROOK,KENT,,TN17 3EN,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
FRIDAYS LIMITED,CHEQUERTREE FARM,BENENDEN ROAD,CRANBROOK,KENT,,TN17 3EN,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
FRIDAYS LIMITED,CHEQUERTREE FARM,BENENDEN ROAD,CRANBROOK,KENT,,TN17 3EN,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
FRIDAYS LIMITED,CHEQUERTREE FARM,BENENDEN ROAD,CRANBROOK,KENT,,TN17 3EN,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
FRONERI ICE CREAM UK LIMITED,RICHMOND HOUSE,LEEMING BAR,NORTHALLERTON,NORTH YORKSHIRE.,,DL7 9UL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
GAFBROS LTD,25/27 LITTLE HOLME STREET,LEICESTER,,,,LE3 5NG,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
"GANZHOU BOZHI IMPORT AND EXPORT CO., LTD",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GARDEN SELECTIONS LIMITED,14 MILBORNE BUSINESS CENTRE,BLANDFORD HILL,MILBORNE ST ANDREW,BLANDFORD FORUM,,DT11 0HZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
GARDENING NATURALLY LIMITED,CIRENCESTER ROAD,CHALFORD,STROUD,,,GL6 8PE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
GARLAND PRODUCTS LIMITED,BUILDING 27,FIRST AVENUE,THE PENSNETT ESTATE,KINGSWINFORD,,DY6 7TZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
GARLAND PRODUCTS LIMITED,BUILDING 27,FIRST AVENUE,THE PENSNETT ESTATE,KINGSWINFORD,,DY6 7TZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
GELDARD FARM EGGS LIMITED,LOW FOULSHAW FARM,LEVENS,KENDAL,,,LA8 8ET,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
GELDARD FARM EGGS LIMITED,LOW FOULSHAW FARM,LEVENS,KENDAL,,,LA8 8ET,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
GELDARD FARM EGGS LIMITED,LOW FOULSHAW FARM,LEVENS,KENDAL,,,LA8 8ET,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
GIBSON ARCHITECTURAL LIMITED,NO 2 COTTAGE BOLTON GOLF CL,CHORLEY NEW ROAD,LOSTOCK,BOLTON,,BL6 4AJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
GIFTWORKS LTD,UNIT 14,CHEDDAR BUSINESS PARK,WEDMORE ROAD,CHEDDAR,SOMERSET,BS27 3EB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
GIFTWORKS LTD,UNIT 14,CHEDDAR BUSINESS PARK,WEDMORE ROAD,CHEDDAR,SOMERSET,BS27 3EB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
GIFTWORKS LTD,UNIT 14,CHEDDAR BUSINESS PARK,WEDMORE ROAD,CHEDDAR,SOMERSET,BS27 3EB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GIOCOGUADO LTD,27 CHESTERTON HALL CRESCENT,CAMBRIDGE,CAMBRIDGESHIRE,,,CB4 1AW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
GLENRATH (FARMS) LIMITED,GLENRATH FARM,KIRKTON MANOR,PEEBLES-SHIRE,,,EH45 9JH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
GLENRATH (FARMS) LIMITED,GLENRATH FARM,KIRKTON MANOR,PEEBLES-SHIRE,,,EH45 9JH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
GLENRATH (FARMS) LIMITED,GLENRATH FARM,KIRKTON MANOR,PEEBLES-SHIRE,,,EH45 9JH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
GLENRATH (FARMS) LIMITED,GLENRATH FARM,KIRKTON MANOR,PEEBLES-SHIRE,,,EH45 9JH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
GLOBAL LIFE SCIENCES SOLUTIO NS OPERATIO NS UK LTD,AMERSHAM PLACE,AMERSHAM,,,,HP7 9NA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
GLOBAL LIFE SCIENCES SOLUTIO NS OPERATIO NS UK LTD,AMERSHAM PLACE,AMERSHAM,,,,HP7 9NA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
GLOBAL LIFE SCIENCES SOLUTIO NS OPERATIO NS UK LTD,AMERSHAM PLACE,AMERSHAM,,,,HP7 9NA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GO-PAK UK LTD,DRUMCOO HOUSE,1 HAWKESWORTH ROAD,YATE,BRISTOL,,BS37 5NW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
GO-PAK UK LTD,DRUMCOO HOUSE,1 HAWKESWORTH ROAD,YATE,BRISTOL,,BS37 5NW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
GO-PAK UK LTD,DRUMCOO HOUSE,1 HAWKESWORTH ROAD,YATE,BRISTOL,,BS37 5NW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GO-PAK UK LTD,DRUMCOO HOUSE,1 HAWKESWORTH ROAD,YATE,BRISTOL,,BS37 5NW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
GOULDING HARRY LAURENCE,28 HOLLAND ROAD HALEWOOD,,LIVERPOOL,,,L26 1UF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
GOULDING HARRY LAURENCE,28 HOLLAND ROAD HALEWOOD,,LIVERPOOL,,,L26 1UF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
GRAND PACKAGING LTD,59B WESTGATE STREET IPSWICH,,-,,,IP1 3DZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GRANGE FARM EGGS LTD,GRANGE FARM,HORNBY,GREAT SMEATON,NORTHALLERTON,NORTH YORKSHIRE,DL6 2HF,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
GREEN MINT HERBS LIMITED,"UNIT 3, PROSPECT MILL",WALTER STREET,BLACKBURN,LANCASHIRE,,BB1 1TJ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
GREENEARTH FOOD PACKAGING LTD,"UNIT A4,  ASHVILLE CENTRE",COMMERCE WAY,HAMPTON PARK WEST,MELKSHAM,WILTSHIRE,SN12 6ZE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
GREENEARTH FOOD PACKAGING LTD,"UNIT A4,  ASHVILLE CENTRE",COMMERCE WAY,HAMPTON PARK WEST,MELKSHAM,WILTSHIRE,SN12 6ZE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
GREENEARTH FOOD PACKAGING LTD,"UNIT A4,  ASHVILLE CENTRE",COMMERCE WAY,HAMPTON PARK WEST,MELKSHAM,WILTSHIRE,SN12 6ZE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GREENEARTH FOOD PACKAGING LTD,"UNIT A4,  ASHVILLE CENTRE",COMMERCE WAY,HAMPTON PARK WEST,MELKSHAM,WILTSHIRE,SN12 6ZE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
GUANG ZHOU YUE LING TONG MAO YI YOUXIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
GUANGZHOU QIANMIAO WANGLUO KEJI YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GUANGZHOU SHIJIA WANGLUO KEJI YOUXIANGONGSI,UNIT 19 ELDON WAY,INDUSTRIAL ESTATE,BIGGLESWADE,,,SG18 8NH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GUANGZHOUSHIOULISHIHUAZHUANGPIN YOUXIANGONGSI,OCEANA HOUSE FIRST FLOOR,39-49 COMMERCIAL ROAD,SOUTHAMPTON,HAMPSHIRE,,SO15 1GA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
GUANGZHOUSHIXINYIDIANZISHANGWUYOUXIANGONGSI,ONEVAT CLDY,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
H L HUTCHINSON LTD,WEASENHAM LANE,WISBECH,CAMBS,,,PE13 2RN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
H L HUTCHINSON LTD,WEASENHAM LANE,WISBECH,CAMBS,,,PE13 2RN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
H L HUTCHINSON LTD,WEASENHAM LANE,WISBECH,CAMBS,,,PE13 2RN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
H L HUTCHINSON LTD,WEASENHAM LANE,WISBECH,CAMBS,,,PE13 2RN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
H L HUTCHINSON LTD,WEASENHAM LANE,WISBECH,CAMBS,,,PE13 2RN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
H L HUTCHINSON LTD,WEASENHAM LANE,WISBECH,CAMBS,,,PE13 2RN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
HAINENKO LTD,284 CHASE ROAD,LONDON,,,,N14 6HF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
HAINENKO LTD,284 CHASE ROAD,LONDON,,,,N14 6HF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
HAINENKO LTD,284 CHASE ROAD,LONDON,,,,N14 6HF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
HANDANSHICAIHUIMAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HANGZHOU JIRUI MAOYI YOUXIANGONGSI,UNIT 19 ELDON WAY,INDUSTRIAL ESTATE,BIGGLESWADE,,,SG18 8NH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
HANGZHOU QINGDUOMAO DIANZI SHANGWU YOUXIANGONGSI,VPO,111 PICCADILLY,MANCHESTER,,,M1 2HY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
HANGZHOU QINGDUOMAO DIANZI SHANGWU YOUXIANGONGSI,VPO,111 PICCADILLY,MANCHESTER,,,M1 2HY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
HAVENSFIELD PIGS LIMITED,BIRCH FARM,SYLEHAM ROAD,HOXNE,SUFFOLK,,IP21 5BZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
HAVENSFIELD PIGS LIMITED,BIRCH FARM,SYLEHAM ROAD,HOXNE,SUFFOLK,,IP21 5BZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
HENAN LEIMU WANGLUO KEJI YOUXIAN GONGSI,8 RESERVOIR ROAD NORTH,BIRKENHEAD,,,,CH42 8LU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
HENRY MOLDED PRODUCTS INC,96 CECILY ROAD,COVENTRY,WEST MIDLANDS,,,CV3 5LA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
HENRY MOLDED PRODUCTS INC,96 CECILY ROAD,COVENTRY,WEST MIDLANDS,,,CV3 5LA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
HENRY MOLDED PRODUCTS INC,96 CECILY ROAD,COVENTRY,WEST MIDLANDS,,,CV3 5LA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
HENRY MOLDED PRODUCTS INC,96 CECILY ROAD,COVENTRY,WEST MIDLANDS,,,CV3 5LA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HENRY MOLDED PRODUCTS INC,96 CECILY ROAD,COVENTRY,WEST MIDLANDS,,,CV3 5LA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
HERALD PLASTIC LTD,DARWIN ROAD,WILLOWBROOK EAST INDUSTRIAL,CORBY,,,NN17 5XZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
HEXCEL REINFORCEMENTS UK LIMITED,ICKLETON ROAD,DUXFORD,CAMBRIDGE,,,CB22 4QB,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
HOBBYCRAFT TRADING LIMITED,7 ENTERPRISE WAY,AVIATION PARK,BOURNEMOUTH INTERNATIONAL,"AIRPORT, CHRISTCHURCH",DORSET,BH23 6HG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
HOBBYCRAFT TRADING LIMITED,7 ENTERPRISE WAY,AVIATION PARK,BOURNEMOUTH INTERNATIONAL,"AIRPORT, CHRISTCHURCH",DORSET,BH23 6HG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
HOBBYCRAFT TRADING LIMITED,7 ENTERPRISE WAY,AVIATION PARK,BOURNEMOUTH INTERNATIONAL,"AIRPORT, CHRISTCHURCH",DORSET,BH23 6HG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HOBBYCRAFT TRADING LIMITED,7 ENTERPRISE WAY,AVIATION PARK,BOURNEMOUTH INTERNATIONAL,"AIRPORT, CHRISTCHURCH",DORSET,BH23 6HG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
HOLMEN IGGESUND PAPERBOARD LIMITED,SIDDICK,WORKINGTON,CUMBRIA,,,CA14 1JX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HOME BARN INTERIORS LIMITED,WILTON FARM,MARLOW ROAD,LITTLE MARLOW,MARLOW,,SL7 3RR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
HOMELAND FLORISTS LTD,HARBOROUGH ROAD,NORTHAMPTON,,,,NN2 8DJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HONEYWELL SPECIALTY CHEMICALS SEELZE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HUHTAMAKI (LURGAN) LTD,40 INN ROAD,DOLLINGSTOWN,LURGAN,,,BT66 7JN,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
