CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
KEITH ANDREW NEILL & DEBBIE KAREN NEILL,UN IT 3,TEST VALLEY BUSINESS CENTRE,TEST LANE,NURSLING,SOUTHAMPTON,SO16 9JW,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
KEMLON TRADING LIMITED,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
KINEN UK LIMITED,18 KINGSWAY,WARE,HERTFORDSHIRE,,,SG12 0QT,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
KNIGHT BUILD LIMITED,UNIT 22,CHILDERDITCH INDUSTRIAL PARK,CHILDERDITCH HALL DRIVE,BRENTWOOD,ESSEX,CM13 3HD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
KOHLER MIRA LIMITED,KOHLER EMEA CORPORATE SERVI,"CARTER COURT, 4 DAVY WAY",WATERWELLS BUSINESS PARK QU,GLOUCESTER,,GL2 2DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
KOHLER MIRA LIMITED,KOHLER EMEA CORPORATE SERVI,"CARTER COURT, 4 DAVY WAY",WATERWELLS BUSINESS PARK QU,GLOUCESTER,,GL2 2DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
KOHLER MIRA LIMITED,KOHLER EMEA CORPORATE SERVI,"CARTER COURT, 4 DAVY WAY",WATERWELLS BUSINESS PARK QU,GLOUCESTER,,GL2 2DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
KOHLER MIRA LIMITED,KOHLER EMEA CORPORATE SERVI,"CARTER COURT, 4 DAVY WAY",WATERWELLS BUSINESS PARK QU,GLOUCESTER,,GL2 2DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
KUEHNE + NAGEL LIMITED,BUILDING K3,TIMBOLD DRIVE,KENTS HILL,MILTON KEYNES,,MK7 6BZ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
LAMBOO MEDICAL LTD,RICHMOND HOUSE,POND CLOSE WALKERN ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 3QP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
LECICO PLC,UNIT 2E,VIKING INDUSTRIAL ESTATE,HUDSON ROAD,BEDFORD,,MK41 0QB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
LEE SANITATION LTD,WHARF ROAD,FENNY COMPTON,WARWICKSHIRE,,,CV47 2FE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
LEE SANITATION LTD,WHARF ROAD,FENNY COMPTON,WARWICKSHIRE,,,CV47 2FE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
LEE SANITATION LTD,WHARF ROAD,FENNY COMPTON,WARWICKSHIRE,,,CV47 2FE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
LEE SANITATION LTD,WHARF ROAD,FENNY COMPTON,WARWICKSHIRE,,,CV47 2FE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
LEE SANITATION LTD,WHARF ROAD,FENNY COMPTON,WARWICKSHIRE,,,CV47 2FE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
LEFROY BROOKS DIFFUSION LIMITED,GEDDINGS ROAD,HODDESDON,,,,EN11 0NT,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
LEFROY BROOKS DIFFUSION LIMITED,GEDDINGS ROAD,HODDESDON,,,,EN11 0NT,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
LEFROY BROOKS DIFFUSION LIMITED,GEDDINGS ROAD,HODDESDON,,,,EN11 0NT,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
LEFROY BROOKS DIFFUSION LIMITED,GEDDINGS ROAD,HODDESDON,,,,EN11 0NT,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
LETTA LONDON LIMITED,30 GRANGEWOOD,POTTERS BAR,HERTFORDSHIRE,,,EN6 1SL,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
LETTOI CO LTD,69 ABERDEEN AVENUE,CAMBRIDE,,,,CB2 8DL,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
LIGHTING WAREHOUSE & ELECTRICAL LTD,71 COMMERCE STREET,GLASGOW,,,,G5 8EP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
LKQ GROUP (UK) LIMITED,DANNY MORSON WAY,BIRCH COPPICE BUSINESS PARK,TAMWORTH,WARWICKSHIRE,,B78 1SE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
LOG HOUSE SC LIMITED,1A,MONCRIEFFE ROAD,CHAPELHALL,AIRDRIE,,ML6 8FS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
LONDON BASIN COMPANY LTD,18 HARTSWOOD ROAD,LONDON,,,,W12 9NQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
LONDON BASIN COMPANY LTD,18 HARTSWOOD ROAD,LONDON,,,,W12 9NQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
LONDON BASIN COMPANY LTD,18 HARTSWOOD ROAD,LONDON,,,,W12 9NQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
LONDON BASIN COMPANY LTD,18 HARTSWOOD ROAD,LONDON,,,,W12 9NQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
LONDON OMEGA LTD,6 WELLGARTH,GREENFORD,,,,UB6 0RR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
LUO QINGMEI,88 GLOUCESTER ROAD KINGSTON U,ON THAMES,-,,,KT1 3RA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
LUSSO STONE LTD,LUSSO HOUSE,PRINCETON DRIVE,STOCKTON-ON-TEES,,,TS17 6AJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
LUSSO STONE LTD,LUSSO HOUSE,PRINCETON DRIVE,STOCKTON-ON-TEES,,,TS17 6AJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
LUSSO STONE LTD,LUSSO HOUSE,PRINCETON DRIVE,STOCKTON-ON-TEES,,,TS17 6AJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
LUSSO STONE LTD,LUSSO HOUSE,PRINCETON DRIVE,STOCKTON-ON-TEES,,,TS17 6AJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
LUSSO STONE LTD,LUSSO HOUSE,PRINCETON DRIVE,STOCKTON-ON-TEES,,,TS17 6AJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
LUSSO STONE LTD,LUSSO HOUSE,PRINCETON DRIVE,STOCKTON-ON-TEES,,,TS17 6AJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
MALCOM HOUSE LTD,48 BEAUFORT PARK,LONDON,,,,NW11 6BS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
MANCHESTER SLATE (BUILDERS MERCHANTS) LTD,UNITS 7/8,SHEPLEY NORTH IND EST,"SHEPLEY ROAD, AUDENSHAW",MANCHESTER,,M34 5DR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
MARINA AND HOLIDAY PARK SOLUTIONS LIMITED,22 EUROPA WAY,WISBECH,CAMBRIDGESHIRE,,,PE13 2TZ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
MAYBOURNE HOTELS LIMITED,27 KNIGHTSBRIDGE,LONDON,,,,SW1X 7LY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
MEMBERS LIMITED,112 COMMERCIAL ROAD,LONDON,,,,E1 1NU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
MERCHANT MANAGEMENT LTD,297 MUNSTER ROAD,FULHAM,LONDON,,,SW6 6BW,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
MEREWAY BATHROOMS LIMITED,UNIT 6,TYSELEY PARK,WHARFDALE ROAD,BIRMINGHAM,,B11 2DF,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
MEREWAY BATHROOMS LIMITED,UNIT 6,TYSELEY PARK,WHARFDALE ROAD,BIRMINGHAM,,B11 2DF,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
MEREWAY BATHROOMS LIMITED,UNIT 6,TYSELEY PARK,WHARFDALE ROAD,BIRMINGHAM,,B11 2DF,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
MICHAEL WILLIAM THORNBURY AND CAROLINE SHIRLEY THORNBURY,FARM HILL HOUSE,BRINKWORTH,CHIPPENHAM,WILTS,,SN15 5AJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
MIDCONTINENT (ABERDEEN) LTD,BLACKNESS ROAD,ALTENS INDUSTRIAL ESTATE,ABERDEEN,,,AB12 3LH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
MIDEXCO LIMITED,"UNIT 12, BLACKFRIARS COURT",EXCALIBUR ROAD,BEACON PARK GORLESTON,GREAT YARMOUTH,,NR31 7RQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
MILLER FROM SWEDEN LIMITED,UNIT 16,THAME PARK BUSINESS CENTRE,WENMAN ROAD,THAME,,OX9 3XA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
MILLER FROM SWEDEN LIMITED,UNIT 16,THAME PARK BUSINESS CENTRE,WENMAN ROAD,THAME,,OX9 3XA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
MIRAGE GRANITO CERAMICO S.P.A.,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
MMA JOINERY SPECIALISTS LTD,UNIT 53,SCARVA ROAD ENTERPRISE CENTRE,SCARVA ROAD,BANBRIDGE,,BT32 3QD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
MMB BATHROOMS LTD,42 BARNISH ROAD RANDALSTOWN,,CO. ANTRIM,,,BT41 2EJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
MODA SALON INTERIORS LTD,1ST FLOOR,4A BRITTANY COURT,HIGH STREET SOUTH,DUNSTABLE,,LU6 3HR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
MODULAR PRODUCTS LIMITED,"UNIT 1, MODULAR BUSINESS PA",NORTON ROAD,STEVENAGE,,,SG1 2FZ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
MORE ITALY LTD,33 HIGH STREET WANSTEAD,LONDON,,,,E11 2AA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
MPCC (UK) LTD,UNIT 1 & 2 MILLSHAW,LEEDS,,,,LS11 0LX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
MRH MARINE LIMITED,3 CROFTHEAD MILL,LOCHLIBO ROAD,NEILSTON,GLASGOW,,G78 3NA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
MRH MARINE LIMITED,3 CROFTHEAD MILL,LOCHLIBO ROAD,NEILSTON,GLASGOW,,G78 3NA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
MROWKA BUILDING SUPPLIES LTD,UNIT 7,SELECTA BUSINESS PARK,BIRMINGHAM,,,B44 9EH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
MYLIFE BATHROOMS LIMITED,14 MOOR HILL ROAD,NEWRY,COUNTY DOWN,,,BT34 2QJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
MYLIFE BATHROOMS LIMITED,14 MOOR HILL ROAD,NEWRY,COUNTY DOWN,,,BT34 2QJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
MYLIFE BATHROOMS LIMITED,14 MOOR HILL ROAD,NEWRY,COUNTY DOWN,,,BT34 2QJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
MYLIFE BATHROOMS LIMITED,14 MOOR HILL ROAD,NEWRY,COUNTY DOWN,,,BT34 2QJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
N.J. DISTRIBUTION (MIDLANDS) LTD,DOLGRO,COOPERS BANK ROAD,DUDLEY,,,DY3 2PT,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
N.J. DISTRIBUTION (MIDLANDS) LTD,DOLGRO,COOPERS BANK ROAD,DUDLEY,,,DY3 2PT,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
NEW RIVER HOLDINGS LTD,RIVERSIDE PLACE,1-9 LEA ROAD,WALTHAM ABBEY,ESSEX,,EN9 1AS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
NEW RIVER HOLDINGS LTD,RIVERSIDE PLACE,1-9 LEA ROAD,WALTHAM ABBEY,ESSEX,,EN9 1AS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
