Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on synthetic or chemically modified natural polymers, dispersed or dissolved in an aqueous medium (excl. those based on acrylic or vinyl polymers)","Paints and varnishes, incl. enamels and lacquers, based on synthetic or chemically modified natural polymers, dispersed or dissolved in an aqueous medium (excl. those based on acrylic or vinyl polymers)","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in an aqueous medium","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320990,3209,32,32099000
July,2021,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2023,"Export    ",-,,,Miscellaneous chemical products,,,38,38
October,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
August,2019,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
October,2020,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
November,2021,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
September,2022,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
August,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
October,2019,"Export    ",-,,,Plastics and plastic products,,,39,39
August,2018,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
March,2018,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
May,2018,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
September,2018,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
April,2019,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
January,2019,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
October,2019,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
September,2019,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
August,2020,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
December,2020,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
July,2020,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
June,2020,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
May,2020,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
November,2020,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
October,2020,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
August,2021,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
December,2021,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
February,2021,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
July,2021,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
November,2021,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
October,2021,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
August,2022,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
December,2022,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
January,2022,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
July,2022,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
March,2022,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
October,2022,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
April,2023,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
July,2023,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
March,2023,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
May,2023,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
November,2023,"Export    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
August,2019,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
July,2019,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
June,2019,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
September,2019,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
April,2020,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
August,2020,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
February,2020,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
July,2020,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
June,2020,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2020,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
May,2020,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
October,2020,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
April,2021,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
August,2021,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
February,2021,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
January,2021,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
July,2021,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
June,2021,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2021,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
October,2021,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
April,2022,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
July,2022,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
May,2022,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
October,2022,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2023,"Export    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
April,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
August,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
July,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
November,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
October,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
September,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
August,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
February,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
January,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
July,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
May,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
November,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
