CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
PCT GROUP SALES LIMITED,DALSETTER HOUSE,37 DALSETTER AVENUE,GLASGOW,,,G15 8TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
PCT GROUP SALES LIMITED,DALSETTER HOUSE,37 DALSETTER AVENUE,GLASGOW,,,G15 8TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
PCT GROUP SALES LIMITED,DALSETTER HOUSE,37 DALSETTER AVENUE,GLASGOW,,,G15 8TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
PERFECT SUPPLY LIMITED,7 - 21 ROMSEY ROAD,LYNDHURST,,,,SO43 7AA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
PRITCHARD-GORDON TANKERS LTD,SLAUGHAM PARK,SLAUGHAM,WEST SUSSEX,,,RH17 6AH,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
PRO TILER LTD,23 MALLARD CLOSE,EARLS BARTON,NORTHAMPTON,,,NN6 0JF,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
PRO TILER LTD,23 MALLARD CLOSE,EARLS BARTON,NORTHAMPTON,,,NN6 0JF,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
REID LIFTING LIMITED,UNIT 1 WYEVIEW,NEWHOUSE FARM INDUSTRIAL ES,CHEPSTOW,MONMOUTHSHIRE,,NP16 6UD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
REID LIFTING LIMITED,UNIT 1 WYEVIEW,NEWHOUSE FARM INDUSTRIAL ES,CHEPSTOW,MONMOUTHSHIRE,,NP16 6UD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
REID LIFTING LIMITED,UNIT 1 WYEVIEW,NEWHOUSE FARM INDUSTRIAL ES,CHEPSTOW,MONMOUTHSHIRE,,NP16 6UD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
REID LIFTING LIMITED,UNIT 1 WYEVIEW,NEWHOUSE FARM INDUSTRIAL ES,CHEPSTOW,MONMOUTHSHIRE,,NP16 6UD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
RHC LIFTING LIMITED,LAWRENCE DRIVE,STOVER TRADING ESTATE,YATE,BRISTOL,,BS37 5PG,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
SAFELIFT OFFSHORE LIMITED,AQUITHIE ROAD,KEMNAY,INVERURIE,,,AB51 5PD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
SAFELIFT OFFSHORE LIMITED,AQUITHIE ROAD,KEMNAY,INVERURIE,,,AB51 5PD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
SEAFAST MARITIME LTD,18 HIGH STREET,INVERGORDON,,,,IV18 0ET,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
SEATRAX (UK) LTD,PORTLAND WHARF SUPPORT BASE,SOUTHTOWN ROAD,GREAT YARMOUTH,NORFOLK,,NR31 0JJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
"SHELF DRILLING (UK), LTD. C/O ERNST& YO UNG LLP",31-33 UNION GROVE,BRODIES HOUSE,ABERDEEN,,,AB10 6SD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
SJ COMMERCIAL EXPORT LIMITED,11 RAVENSHAW ROAD,BIRMINGHAM,,,,B16 0TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
SOIL MACHINE DYNAMICS LTD,TURBINIA WORKS,DAVY BANK,WALLSEND,TYNE & WEAR,,NE28 6UZ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
SPAREX LIMITED,EXETER AIRPORT,,EXETER,DEVON,,EX5 2LJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
SPAREX LIMITED,EXETER AIRPORT,,EXETER,DEVON,,EX5 2LJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
SPAREX LIMITED,EXETER AIRPORT,,EXETER,DEVON,,EX5 2LJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
SPAREX LIMITED,EXETER AIRPORT,,EXETER,DEVON,,EX5 2LJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
SPAREX LIMITED,EXETER AIRPORT,,EXETER,DEVON,,EX5 2LJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
SPAREX LIMITED,EXETER AIRPORT,,EXETER,DEVON,,EX5 2LJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
SPAREX LIMITED,EXETER AIRPORT,,EXETER,DEVON,,EX5 2LJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
STENA DRILLING LTD,GREENBANK CRESCENT,EAST TULLOS,ABERDEEN,,,AB12 3BG,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
STENA DRILLING LTD,GREENBANK CRESCENT,EAST TULLOS,ABERDEEN,,,AB12 3BG,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
SUBSEA 7 LIMITED,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,ABERDEENSHIRE,,AB32 6FE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
SUBSEA 7 LIMITED,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,ABERDEENSHIRE,,AB32 6FE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
TARMAC HOLDINGS LIMITED,GROUND FLOOR T3 TRINITY PAR,BICKENHALL LANE,BIRMINGHAM,,,B37 7ES,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
TAWI UK LTD,UNIT G,PENTAGON PARK,BARN WAY LODGE FARM,NORTHAMPTON,,NN5 7UW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
TAWI UK LTD,UNIT G,PENTAGON PARK,BARN WAY LODGE FARM,NORTHAMPTON,,NN5 7UW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
TAWI UK LTD,UNIT G,PENTAGON PARK,BARN WAY LODGE FARM,NORTHAMPTON,,NN5 7UW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
TEAGLE MACHINERY LIMITED,TYWARNHAYLE,BLACKWATER,TRURO,CORNWALL,,TR4 8HQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
TEAGLE MACHINERY LIMITED,TYWARNHAYLE,BLACKWATER,TRURO,CORNWALL,,TR4 8HQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
THE MERSEY DOCKS & HARBOUR CO LTD,VAT ACCOUNTANT,TREASURERS DEPT,MARITIME CENTRE,PORT OF LIVERPOOL,,L21 1LA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
TIMAGE & CO LIMITED,LAKES ROAD,BRAINTREE,,,,CM7 3SS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
TIMAGE & CO LIMITED,LAKES ROAD,BRAINTREE,,,,CM7 3SS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
TIMAGE & CO LIMITED,LAKES ROAD,BRAINTREE,,,,CM7 3SS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
TIMAGE & CO LIMITED,LAKES ROAD,BRAINTREE,,,,CM7 3SS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
TRANSOCEAN ONSHORE SUPPORT SERVICESLT D,"PRIME VIEW, KINGSWELLS CAUS",PRIMEFOUR BUSINESS PARK,KINGSWELLS,ABERDEEN,,AB15 8PU,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
TRANSOCEAN ONSHORE SUPPORT SERVICESLT D,"PRIME VIEW, KINGSWELLS CAUS",PRIMEFOUR BUSINESS PARK,KINGSWELLS,ABERDEEN,,AB15 8PU,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
UNIVERSITY OF SUSSEX MR C MCLAUGHLIN,SUSSEX HOUSE,UNIVERSITY OF SUSSEX,FALMER,BRIGHTON,,BN1 9RH,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
VESTAS-CELTIC WIND TECHNOLOGY LIMITED,302 BRIDGEWATER PLACE,BIRCHWOOD,WARRINGTON,,,WA3 6XG,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
VOLVO GROUP UK LTD,WEDGNOCK LANE,WARWICK,,,,CV34 5YA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
WATERS GROUP HOLDING COMPANY LIMITED,QUIMPERLE WAY,OWEN SIVELL CLOSE,LISKEARD,CORNWALL,,PL14 3US,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
WFEL LIMITED,SIR RICHARD FAIREY ROAD,HEATON CHAPEL,STOCKPORT,CHESHIRE,,SK4 5DY,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
WILLIAMS COMMERCIALS LTD,HARPUR HILL INDUSTRIAL ESTATE,KILN LANE,BUXTON,,,SK17 9JL,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
WILSON MACHINERY LTD,UNIT 2,INDUSTRIAL SITE,COAST ROAD,DALBEATTIE,,DG5 4QU,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
WINDWARD MARINE LTD,UNIT 17,SPRING MILL IND ESTATE,AVENING ROAD,NAILSWORTH,,GL6 0BS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
WOLFFKRAN LIMITED,GRANGE MILL LANE,SHEFFIELD,,,,S9 1HW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
