Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
November,2022,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
October,2022,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
September,2022,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
April,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
August,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
December,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
February,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
January,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
July,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
June,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
March,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
May,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
November,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
October,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
September,2023,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
February,2024,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
January,2024,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
March,2024,"Export    ","Roasted almonds and pistachios, in immediate packings of a net content <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081993
December,2022,"Export    ","Roasted nuts, in immediate packings of a net content <= 1 kg (excl. groundnuts, almonds, pistachios, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts)","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081995
November,2022,"Export    ","Roasted nuts, in immediate packings of a net content <= 1 kg (excl. groundnuts, almonds, pistachios, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts)","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081995
October,2022,"Export    ","Roasted nuts, in immediate packings of a net content <= 1 kg (excl. groundnuts, almonds, pistachios, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts)","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081995
December,2022,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
November,2022,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
October,2022,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
September,2022,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
April,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
August,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
December,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
February,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
January,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
July,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
June,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
March,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
May,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
November,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
October,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
September,2023,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
February,2024,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
January,2024,"Export    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of <= 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted nuts, and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts and mixtures c","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081999
