Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2020,"Export    ","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482320,4823,48,48232000
January,2021,"Export    ","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482320,4823,48,48232000
October,2023,"Export    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
August,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
October,2019,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 70 g/m² but <= 150 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 70 g/m? but <= 150 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560313,5603,56,56031390
October,2023,"Export    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
September,2023,"Export    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
June,2020,"Export    ","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods, of plastics","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods, of plastics","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670210,6702,67,67021000
January,2019,"Import    ","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods, of plastics","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods, of plastics","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670210,6702,67,67021000
August,2020,"Import    ","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods, of plastics","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods, of plastics","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670210,6702,67,67021000
June,2020,"Export    ","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods (excl. of plastics)","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods (excl. of plastics)","Artificial flowers, foliage and fruit and parts thereof, and articles made of artificial flowers, foliage or fruit, by binding, glueing, fitting into one another or similar methods",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670290,6702,67,67029000
August,2021,"Import    ","Natural or artificial abrasive powder or grain, on a base of woven textile fabric only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of woven textile fabric only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680510,6805,68,68051000
June,2021,"Import    ","Natural or artificial abrasive powder or grain, on a base of woven textile fabric only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of woven textile fabric only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680510,6805,68,68051000
January,2020,"Import    ","Natural or artificial abrasive powder or grain, on a base of paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680520,6805,68,68052000
December,2018,"Import    ","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680530,6805,68,68053000
November,2021,"Import    ","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680530,6805,68,68053000
May,2022,"Import    ","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680530,6805,68,68053000
October,2022,"Import    ","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680530,6805,68,68053000
December,2023,"Import    ","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680530,6805,68,68053000
May,2023,"Import    ","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of materials other than woven textile fabric only or paper or paperboard only, whether or not cut to shape, sewn or otherwise made up","Natural or artificial abrasive powder or grain, on a base of textile material, paper, paperboard or other materials, whether or not cut to shape or sewn or otherwise made up","Articles of stone, plaster, cement, asbestos, mica or similar materials",680530,6805,68,68053000
July,2022,"Import    ","Household preserving jars ""sterilising jars"", of glass","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109010
July,2023,"Import    ","Household preserving jars ""sterilising jars"", of glass","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109010
June,2023,"Import    ","Household preserving jars ""sterilising jars"", of glass","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109010
May,2023,"Import    ","Household preserving jars ""sterilising jars"", of glass","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109010
July,2023,"Import    ","Bottles, flasks, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of pharmaceutical products, of a nominal capacity of <= 0,055 l (excl. ampoules, containers made from tubing, glass inners for containers, with vacuum insulation)","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109079
April,2019,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
December,2019,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
July,2019,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
June,2019,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
March,2019,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
November,2019,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
April,2020,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
August,2020,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
July,2020,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
November,2021,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
August,2023,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
May,2023,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
October,2023,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of colourless glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomi","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109091
April,2021,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
August,2021,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
February,2021,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
November,2021,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
January,2022,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
September,2022,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
December,2023,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
February,2023,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
November,2023,"Import    ","Carboys, bottles, flasks, jars, pots, phials and other containers, of coloured glass, of a kind used for the commercial conveyance or packing of goods, of a nominal capacity of < 2,5 l (excl. containers for foodstuffs, beverages or pharmaceutical products, ampoules, containers made from tubing, glass inners for containers, with vacuum insulation, perfume atomizers, flasks, bottles etc. for atomize","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109099
