Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
October,2021,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
September,2021,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
April,2022,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
January,2022,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
July,2022,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
May,2022,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
August,2023,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
December,2023,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
February,2023,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
May,2023,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
September,2023,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
March,2024,"Import    ","Mixtures of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, incl. mixtures containing >= 50% by weight of these fruits and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, prepared or preserved, not containing added spirit but containing added sugar, in which t","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089772
February,2016,"Import    ","Mixtures of fruit, in which the weight of no single fruit exceeds 50% of the total weight, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruit and tropical fruit and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089774
January,2016,"Import    ","Mixtures of fruit, in which the weight of no single fruit exceeds 50% of the total weight, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruit and tropical fruit and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, containing >= 50% by weight, groundnuts and other","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089774
January,2021,"Export    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
August,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
September,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
April,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
December,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
July,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
June,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
May,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
November,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
October,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
February,2024,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
January,2024,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
March,2024,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
July,2022,"Export    ","Guavas, Mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content <= 1 kg (excl. mixtures)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089963
October,2022,"Export    ","Guavas, Mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content <= 1 kg (excl. mixtures)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089963
April,2016,"Import    ","Guavas, Mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content <= 1 kg (excl. mixtures)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089963
August,2016,"Import    ","Guavas, Mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content <= 1 kg (excl. mixtures)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089963
December,2016,"Import    ","Guavas, Mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content <= 1 kg (excl. mixtures)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089963
February,2016,"Import    ","Guavas, Mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content <= 1 kg (excl. mixtures)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089963
January,2016,"Import    ","Guavas, Mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content <= 1 kg (excl. mixtures)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089963
July,2016,"Import    ","Guavas, Mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content <= 1 kg (excl. mixtures)","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089963
