Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
February,2023,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
January,2023,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
July,2023,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
June,2023,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
May,2023,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
September,2023,"Import    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
August,2022,"Import    ","Carpets and other textile floor coverings, of wool or fine animal hair, knotted, whether or not made up (excl. those containing > 10% silk or waste silk other than noil by weight)","Carpets and other textile floor coverings, of wool or fine animal hair, knotted, whether or not made up","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570110,5701,57,57011090
February,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
April,2023,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
December,2023,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
June,2023,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
January,2024,"Import    ","Women's or girls' trousers, bib and brace overalls, breeches and shorts of synthetic fibres, knitted or crocheted (excl. panties and swimwear)","Women's or girls' trousers, bib and brace overalls, breeches and shorts of synthetic fibres, knitted or crocheted (excl. panties and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610463,6104,61,61046300
February,2022,"Import    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
April,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
December,2022,"Export    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
January,2022,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
July,2022,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
May,2022,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
August,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
January,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
July,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
June,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
May,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
February,2024,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
May,2022,"Export    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of hair of Kashmir ""cashmere"" goats, knitted or crocheted, for women or girls (excl. quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of hair of Kashmir ""cashmere"" goats, knitted or crocheted (excl. quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611012,6110,61,61101290
December,2023,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of hair of Kashmir ""cashmere"" goats, knitted or crocheted, for women or girls (excl. quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of hair of Kashmir ""cashmere"" goats, knitted or crocheted (excl. quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611012,6110,61,61101290
January,2023,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for men or boys (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101910
August,2023,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for women or girls (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101990
July,2023,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted, for women or girls (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of fine animal hair, knitted or crocheted (excl. from hair of Kashmir ""cashmere"" goats and quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611019,6110,61,61101990
November,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102099
October,2023,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102099
December,2022,"Export    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of man-made fibres, wool, fine animal hair, cotton, flax or ramie, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611090,6110,61,61109090
November,2023,"Export    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of man-made fibres, wool, fine animal hair, cotton, flax or ramie, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611090,6110,61,61109090
July,2023,"Import    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
September,2023,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
July,2023,"Import    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
April,2023,"Export    ","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620240,6202,62,62024010
August,2022,"Import    ","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620240,6202,62,62024010
August,2023,"Import    ","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620240,6202,62,62024010
December,2022,"Import    ","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of > 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620240,6202,62,62024090
October,2022,"Import    ","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of > 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620240,6202,62,62024090
November,2023,"Import    ","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of > 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620240,6202,62,62024090
November,2023,"Import    ","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of textile materials (excl. of wool, fine animal hair, cotton or of man-made fibres, knitted or crocheted, suits, ens","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620290,6202,62,62029000
January,2022,"Import    ","Men's or boys' jackets and blazers of cotton (excl. knitted or crocheted, industrial and occupational, and wind-jackets and similar articles)","Men's or boys' jackets and blazers of cotton (excl. knitted or crocheted, and wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620332,6203,62,62033290
January,2022,"Import    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
July,2022,"Import    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
January,2023,"Import    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
July,2023,"Import    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
February,2024,"Import    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
March,2024,"Export    ","Women's or girls' suits of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, ski overalls and swimwear)","Women's or girls' suits of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, knitted or crocheted, ski overalls and swimwear)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620419,6204,62,62041990
August,2023,"Import    ","Women's or girls' jackets and blazers of cotton (excl. knitted or crocheted, industrial and occupational, wind-jackets and similar articles)","Women's or girls' jackets and blazers of cotton (excl. knitted or crocheted, wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620432,6204,62,62043290
