Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, adjustable (excl. tap wrenches)","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, adjustable (excl. tap wrenches)","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820412,8204,82,82041200
May,2016,"Import    ","Interchangeable spanner sockets, with or without handles, of base metal","Interchangeable spanner sockets, with or without handles, of base metal","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820420,8204,82,82042000
June,2022,"Import    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
November,2019,"Import    ",Hand-operated screwdrivers,Hand-operated screwdrivers,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820540,8205,82,82054000
July,2020,"Import    ",Hand-operated screwdrivers,Hand-operated screwdrivers,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820540,8205,82,82054000
July,2021,"Import    ",Hand-operated screwdrivers,Hand-operated screwdrivers,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820540,8205,82,82054000
July,2016,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
September,2016,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
April,2018,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
January,2018,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
July,2021,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
February,2022,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
June,2023,"Import    ","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Household hand tools, non-mechanical, with working parts of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820551,8205,82,82055100
August,2016,"Import    ","Hand tools for masons, moulders, cement workers, plasterers and painters, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055910
July,2018,"Import    ","Hand tools for masons, moulders, cement workers, plasterers and painters, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055910
October,2019,"Import    ","Hand tools for masons, moulders, cement workers, plasterers and painters, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055910
August,2016,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
September,2016,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
January,2018,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
September,2018,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
July,2020,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
June,2020,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
May,2016,"Import    ","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820570,8205,82,82057000
March,2017,"Import    ","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820570,8205,82,82057000
August,2018,"Import    ","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820570,8205,82,82057000
July,2021,"Import    ",Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059010
January,2019,"Import    ",Sets of articles of two or more subheadings of heading 8205,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059090
January,2016,"Import    ","Interchangeable masonry drills, with working parts of materials other than diamond or agglomerated diamond","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075030
September,2016,"Import    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
July,2016,"Import    ",Interchangeable tools for turning materials other than metal,Interchangeable tools for turning,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820780,8207,82,82078090
January,2017,"Import    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
February,2022,"Import    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
March,2017,"Import    ","Knives with fixed blades of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, table knives, fish knives, butter knives, razors and razor blades and knives of heading 8214)","Knives with fixed blades of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, table knives, fish knives, butter knives, razors and razor blades and knives of heading 8214)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821192,8211,82,82119200
October,2019,"Import    ","Knives with fixed blades of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, table knives, fish knives, butter knives, razors and razor blades and knives of heading 8214)","Knives with fixed blades of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, table knives, fish knives, butter knives, razors and razor blades and knives of heading 8214)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821192,8211,82,82119200
July,2020,"Import    ","Knives with fixed blades of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, table knives, fish knives, butter knives, razors and razor blades and knives of heading 8214)","Knives with fixed blades of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, table knives, fish knives, butter knives, razors and razor blades and knives of heading 8214)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821192,8211,82,82119200
September,2022,"Import    ","Knives with fixed blades of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, table knives, fish knives, butter knives, razors and razor blades and knives of heading 8214)","Knives with fixed blades of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, table knives, fish knives, butter knives, razors and razor blades and knives of heading 8214)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821192,8211,82,82119200
October,2016,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
January,2017,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
January,2018,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
August,2020,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
January,2020,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
July,2020,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
July,2021,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
August,2022,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
February,2024,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
June,2023,"Import    ",Non-electric razors of base metal (excl. safety razors with non-replaceable blades),Non-electric razors of base metal,"Non-electric razors and razor blades of base metal, incl. razor blade blanks in strips","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821210,8212,82,82121090
July,2020,"Import    ","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821300,8213,82,82130000
October,2020,"Import    ","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821300,8213,82,82130000
July,2021,"Import    ","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821300,8213,82,82130000
December,2022,"Import    ","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821300,8213,82,82130000
February,2023,"Import    ","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821300,8213,82,82130000
July,2020,"Import    ","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821420,8214,82,82142000
July,2021,"Import    ","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821420,8214,82,82142000
December,2022,"Import    ","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821420,8214,82,82142000
September,2022,"Import    ","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821420,8214,82,82142000
June,2023,"Import    ","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Manicure or pedicure sets and instruments, incl. nail files, of base metal (excl. ordinary scissors)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821420,8214,82,82142000
October,2019,"Import    ","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of stainless steel, containing no articles plated with precious metal","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metal, containing no articles plated with precious metal","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821520,8215,82,82152010
August,2020,"Import    ","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of stainless steel, containing no articles plated with precious metal","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metal, containing no articles plated with precious metal","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821520,8215,82,82152010
May,2020,"Import    ","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metals other than stainless steel, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821599,8215,82,82159990
