Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
January,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
June,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
March,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
November,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
October,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
September,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
April,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
August,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
December,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
February,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
January,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
July,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
June,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
May,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
November,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
October,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
September,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
April,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
August,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
December,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
February,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
January,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
July,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
June,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
March,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
May,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
November,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
October,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
September,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
April,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
August,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
December,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
February,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
January,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut, and sheets of compressed wood, cellular wood panels, inlaid wood and s","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood or of alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chest","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441234,4412,44,44123400
