Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
March,2016,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
May,2016,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
November,2016,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
August,2017,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
February,2017,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
January,2017,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
July,2017,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
March,2017,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
May,2017,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
February,2018,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
January,2018,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
April,2019,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
January,2019,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
March,2019,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
November,2020,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
October,2020,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
August,2021,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
December,2021,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
February,2021,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
July,2021,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
June,2021,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
November,2021,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
October,2021,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
September,2021,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
April,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
August,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
December,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
February,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
January,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
July,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
June,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
March,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
May,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
November,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
October,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
September,2022,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
April,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
August,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
December,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
February,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
January,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
July,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
June,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
March,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
May,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
November,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
October,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
September,2023,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
February,2024,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
January,2024,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
March,2024,"Export    ","Cantal, Cheshire, Wensleydale, Lancashire, Double Gloucester, Blarney, Colby and Monterey, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 47% but <= 72% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069081
July,2016,"Export    ","Cheese, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 52% but <= 62%, n.e.s.","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069089
June,2016,"Export    ","Cheese, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 52% but <= 62%, n.e.s.","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069089
March,2016,"Export    ","Cheese, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of > 52% but <= 62%, n.e.s.","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069089
